Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,38,40,619.14492795542,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,30,34,462.28444813828,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,34,39,468.78399592965,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,54,58,464.28691717645,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,62,69,495.81841576684,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,61,70,478.29345195988,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,44,62,420.94156297776,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,30,35,534.52429124689,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,31,40,475.72906570168,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,47,62,464.33177756997,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,33,44,460.96144121745,
Lion Cross,2013-10-20,Men CX3,36,42,485.90719701898,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,29,40,470.81803227338,
MSG CX Series #6,2013-11-2,CX Cat 3,21,26,506.06562246293,
Boone Town Throwdown,2013-11-3,Men  CX3   ,32,44,470.81289181657,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,47,60,460.25687773591,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,39,55,436.63146441156,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,19,25,457.6503238992,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,21,23,482.20675054915,
MSG CX Series #1,2014-09-27,CX Cat 3,DNF,18,,
MSG CX Series #2,2014-09-28,CX Cat 3,DNF,18,,
MSG CX Series #3,2014-10-4,CX Cat 3,14,17,518.09797441352,
MSG CX Series #4,2014-10-5,CX Cat 3,9,12,451.97218561673,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,30,35,482.45776887121,
Donkey Cross NCCX#2,2014-10-19, Men   3,42,49,479.85568611384,
Boonetown Throwdown,2014-11-2, Men   3,DNF,48,538.06219799395,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,80,85,473.17200509632,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,79,83,483.04637771639,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,44,47,628.25707430693,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,39,47,620.47805568342,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,35,37,637.57583285459,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,38,49,619.17003451294,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,34,35,594.61573891343,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,25,28,627.1806787539,
