Race Name,Race Date,Category Name,Place,Total Racers,Points
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,6,45,477.40909090909,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,25,51,536.76,
Campton Cross,2008-11-2,Men - Master - 30-39,20,25,449.59533563813,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,15,54,467.44933217733,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,13,35,499.30404955742,
Illinois State Championship,2008-12-7,Men - Cat 4 - A,24,45,534.83357961543,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,20,27,424.54965015134,
Campton Cross,2009-11-1,Masters 30+,21,51,405.51270777255,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,19,48,380.68593831162,
Cyclocross for Life,2009-11-22,Masters 30+,DNF,51,,
Illinois State CX Championship,2009-12-6,Men - 03,22,60,386.55140285898,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,127,144,546.6729431619,
