Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men 1-2 Senior ,45,61,364.39451850716,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,40,74,407.01335553818,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Men C,2,12,452.01123655721,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 3/4 Men,7,27,478.02705234518,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,62,134,386.540061935,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,17,48,505.34811949677,
Pumpkin CX,2013-10-27,Intermediate Men,11,68,366.20443917663,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,4,26,405.06754538101,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,37,75,426.22730343679,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,28,39,455.36361615607,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),10,46,378.53188702635,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,11,47,378.83907620458,
Vanier Park CX,2014-09-28,Intermediate Men (Men),11,62,386.7792193384,
CastleCross CX,2014-10-4,Intermediate Men (Men),4,58,347.01708520605,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,29,71,424.60892864828,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,14,25,402.92743555192,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,15,26,402.37959939009,
