Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Classic Cyclocross,2010-10-10,Men 4,28,81,513.675,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,23,62,505.09131635622,
Jackson Meadows Cyclocross,2010-10-23,Men 4,41,47,604.49276528053,
Red Barn Cyclocross,2010-10-30,Men 4,21,49,508.24767788004,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,18,52,495.18274704192,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,10,46,487.95604853659,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,12,13,404.97276874662,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,2,53,462.11538461538,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,2,66,461.45454545455,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,2,69,435.25206447964,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,3,70,419.88127623119,
Metal Cross,2012-09-29,Men Cat 4  ,3,25,451.33267722544,
Tuesday Night Cross,2012-10-2,Men Master  35-99,11,47,307.83777863075,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,1,69,420.98358329989,
Baker Orchard Cyclocross,2012-10-6,Men Cat 4  ,1,35,392.13169483193,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,2,36,422.00409518331,
Cross @ The Y,2012-10-13,Men Cat 4  ,1,20,391.09785912656,
Green Acres CX Race,2012-10-20,Men Cat 4  ,3,64,383.46482836583,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,2,37,381.42835993497,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,3,45,400.94527358483,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,2,34,378.05467906438,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,2,48,371.55087359089,
Rattail Cross,2012-11-17,Men Cat 4  ,2,37,367.88023495457,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,50,55,463.04354669519,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,13,68,258.78421244044,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,11,60,302.65836636503,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,30,70,336.34277717579,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,44,48,500.15798349571,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,19,46,371.4109640237,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,5,44,310.9655999848,
METAL CROSS,2013-09-28,Men Cat 3,3,18,344.63207050048,
METAL CROSS Day 2,2013-09-29,Men Cat 3,6,16,383.55454448543,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,17,56,335.28336644005,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,13,36,339.44324698034,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,3,42,292.08004371493,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,14,37,339.26313863338,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,2,35,310.9748867858,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,3,23,341.12745491711,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,7,13,405.95986437302,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,1,20,312.32879598376,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,1,18,310.55230138015,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,1,14,317.2845491149,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,10,43,289.5193876216,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,11,40,310.23562243006,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,10,31,324.91014155605,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,14,20,370.2657314429,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,DNF,35,488.4317223448,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,23,40,374.78184658899,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,16,33,342.29081798265,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 1/2/3,5,10,374.8488250617,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,4,14,298.55997524764,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,4,9,322.40934883461,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,21,58,338.91367908129,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,7,20,329.82400521537,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,21,44,366.56044641475,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,37,40,446.04710576218,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,17,36,342.57422176663,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,19,34,373.165774062,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,13,30,344.2644171241,
Star Cross,2015-11-7,Men senior 18+ cat 1/2/3,18,37,372.86450114058,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,25,36,387.45930713627,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,3,7,343.66459823862,
REVOCROSS,2016-10-2,Masters 35 Open,3,4,,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,20,33,350.95673483446,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,38,54,439.12872419168,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,27,44,380.87489534389,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,16,22,391.857776977,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,18,28,401.03058987487,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,DNF,28,501.63502155995,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,55,90,390.50150700272,
RevoX,2017-09-30,Men Cat 1/2/3,26,32,445.14655300918,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,29,36,424.07911328045,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,9,24,385.65904402061,
Karma CX Day 1,2018-09-29,Men Masters,2,25,319.29342131077,
All-City Intercontinental Cyclocross Championships,2019-09-7,M Masters 45+,7,10,359.79749146129,
Gopher Cross,2019-09-28,Men Masters 35+,7,27,343.29693752834,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,10,35,335.75676310936,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,15,30,397.0413089116,
TNCX week 2,2022-09-6,1,23,73,428.89121040847,
TNCX week 3,2022-09-13,Open 3/4,24,78,359.03271040591,
TNCX week 5,2022-09-27,Intermediate,14,55,359.57323324008,
TNCX week 6,2022-10-4,Advanced,43,74,369.77712130843,
Tuesday CX,2023-09-5,Intermediate,15,58,360.57115972715,
Tuesday CX,2023-09-12,Intermediate,10,56,342.31630487635,
Tuesday CX,2023-10-3,Intermediate,15,55,372.60109772262,
