First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juantxo,Royo,Croton Cross,2023-10-8,Men Senior Cat4,20,32,529.96606282832,
Juantxo,Royo,Newtown Cyclocross,2023-10-1,Men Master  60+,11,22,513.88308303748,
Hunter,Pronovost,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,10,27,323.17599935018,
Hunter,Pronovost,Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,6,15,315.85122183605,
Hunter,Pronovost,Cooper River CX,2022-10-23,Men Master 40+,2,7,324.35817318818,
Mike,Mcintyre,CCAP Wednesday Night CX Race ,2022-09-21,Men,36,73,466.31380311672,
Christopher,Huesman,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,38,48,600.46549200483,
Mike,Mcintyre,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,33,55,551.62346647111,
Christopher,Huesman,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,47,55,627.28596531897,
Ethan,Delgrosso,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,12,18,334.92973497682,
Justin,Perreault,Cheshire Cross,2021-10-31,Category 4,30,48,525.5960594981,
Justin,Perreault,Mansfield Hollow CX,2021-10-9,Men Cat 4,22,31,544.28462161484,
Justin,Perreault,Night Weasels Cometh,2021-10-2,Cat 4/5 Men,39,75,519.03001162008,
Andrew,Craighead,Newtown Cyclocross,2021-09-19,Men Master  60+,11,21,477.54163710931,
Justin,Perreault,Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,23,47,525.68677800925,
Jeffrey,Scala,Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,13,25,451.82389982509,
Jeffrey,Scala,Newtown Cross,2019-09-22,Men Master  50+,999,23,566.47116304757,
Thomas,Holton,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,29,30,565.95749441901,
Thomas,Holton,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,61,65,614.99258611726,
Thomas,Holton,NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),30,35,546.64074237226,
Thomas,Holton,Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),11,11,469.35630559472,
Thomas,Holton,Newtown Cyclocross,2016-11-6,Men Master  50+,17,21,537.92151183235,
Thomas,Holton,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,21,31,573.88055310453,
Thomas,Holton,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),16,24,620.86352090275,
David,Hoyle,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,21,35,367.13133485371,
Aidan,Charles,Cheshire Cross,2010-11-20,Cat 1 2 3 Race,34,35,467.24882233063,
Ernest,Tautkus,Moser Farm,2010-11-13,ELITE,7,7,379.90932860567,
