Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2010-09-19,Beginner Women,14,16,649.01087441769,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,57,79,656.88610103336,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Women,32,48,658.79824406724,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,35,49,687.0782857349,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,56,58,726.555459391,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,40,42,776.54880227813,
Cross Crusade #1,2011-10-2,Beginner Women,45,84,610.9818384248,
Cross Crusade #3,2011-10-16,Beginner Women,67,95,668.54636320704,
Cross Crusade #4,2011-10-23,Beginner Women,49,86,629.69591592229,
Cross Crusade #5,2011-10-29,Beginner Women,45,59,702.08079448798,
Cross Crusade #6,2011-10-30,Beginner Women,40,54,676.52774553184,
Cross Crusade #7,2011-11-6,Beginner Women,32,59,608.84266462787,
GPTB: Double Cross #1,2012-09-15,Women C,9,12,687.49093761671,
Blind Date at the Dairy #3,2012-10-3,Men C,31,50,548.28952663614,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,32,56,601.49773314146,
Blind Date at the Dairy #6,2012-10-24,Men C,36,40,641.98096022789,
Battle At Barlow,2013-09-29,Women C,10,16,656.0481243677,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,18,46,569.10095096275,
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,10,14,625.51750691024,
GP Het Meer CX,2016-09-10,Women 4,10,11,681.30949396556,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women C,6,14,568.02534796802,
