Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer,2013-11-23,Master 3 Male,15,34,473.54564489971,
The Anvil,2013-11-24,Master 3 Male,18,34,522.44205099962,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,19,39,440.03567398237,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,18,30,486.20008526293,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),14,32,440.19472601341,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),14,33,455.69024379389,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men C (50-59 yers),10,25,447.2083388699,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),11,39,381.13666972667,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),12,34,447.05984963509,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),10,33,391.80421251229,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),8,37,412.97820788107,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),17,34,540,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),15,42,457.77929788911,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),12,34,468.85674087451,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),17,37,458.40828456999,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),15,40,472.32260014237,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),DNF,44,744.09313836531,
