Race Name,Race Date,Category Name,Place,Total Racers,Points
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),37,50,564.68190861425,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,30,53,474.67398559253,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,23,26,533.15222312579,
Monstah Cross,2015-11-14,Masters 50+,15,26,533.1687179675,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,48,72,501.95041944089,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,43,58,587.82026332235,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),40,43,559.29259447025,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,89,133,619.21984914724,
Quad CX,2016-09-11,Men Master Masters 50+,DNF,42,616.9974376115,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,23,55,514.07545089356,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,10,45,374.60318136722,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),6,24,467.49710633182,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 45+ OPEN,17,23,581.85907750229,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,12,40,471.82570372515,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,57,125,524.53394732253,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,57,81,475.2437060648,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),27,35,518.83932397206,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,41,65,498.5375779382,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,40,56,504.18148514003,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,23,32,499.76212194792,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,DNF,64,619.49117418395,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),21,73,455.62024963691,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,61,103,576.99232010893,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,4,27,431.19790659167,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,12,44,352.69559585786,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,12,39,449.5224341433,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,34,61,470.74034509438,
NBX GP of Cross,2017-12-2,Masters 50+,60,84,542.71142374205,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,56,74,483.08931523668,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,5,42,390.83072720876,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,29,49,425.25955538337,
King Pine CX,2018-09-30,MEN 4,3,11,407.33038776279,
Minuteman CX,2018-10-7,Men 4/5 40+,14,58,426.96197917705,
Keene Pumpkincross,2018-10-21,Men  4 50+,3,20,414.6553697507,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,3,28,401.793901237,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,26,71,459.02217092383,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,78,98,578.52458176095,
BOSSCROSS,2019-10-12,Men Cat 4/5,33,63,523.75215266442,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,7,52,401.44214578177,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,27,93,438.56062582344,
