Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Wheelers and Dealers ,46,142,360.14608735212,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,44,67,398.44337531334,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,26,59,372.40973914412,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,4,36,280.67043677803,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,1,26,337.10940531811,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,23,127,283.00157560928,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,113,134,494.84361283999,
UTCX #1,2013-09-28,Men A,14,19,259.22222222222,
UTCX #2 Fort Buenaventura,2013-10-5,Men A,18,21,272,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,14,16,266.86179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,14,19,258.16553861028,
UTCX #5 Halloween Cross,2013-10-26,Men A,11,23,225.64968621026,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,11,16,261.25102754757,
UTCX First Shot,2015-09-26,UTCX Weber Men B,3,19,354.64516610492,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,5,35,356.56087493957,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,3,36,314.31841219728,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,1,24,309.80779811136,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,2,33,303.21595450032,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,4,27,318.34105116673,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,4,30,309.3039918925,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men B,2,14,324.92192207398,
Utah State Championship of Cyclocross,2015-12-12,Men Category 3-4,2,12,292.42728361342,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,20,25,289.60015250983,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,17,24,277.60609546641,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men A,18,21,302.11014989825,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men A,12,12,293.27520790036,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,3,16,344.1751962943,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,1,10,304.17749995613,
Weber CX,2017-09-23,UTCX#2 Men B,2,11,350.22398493575,
Gamblers Cross,2017-09-30,UTCX #3 Men B,2,22,327.74514022388,
UTCX#4,2017-10-7,UTCX#4 Men B,2,14,364.00906001378,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),1,24,293.33026501916,
UTCX#5,2017-10-14,Men B,1,21,320.62887661482,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,2,18,316.89098013077,
UTCX #8 Barnes Park,2017-11-4,Men B,2,16,297.34170935181,
UTCX #10 Ogden CX Park,2017-11-18,Men B,7,20,363.33308952769,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+ A,2,7,279.94927396181,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+ A,2,6,287.15608586052,
UTCX #4 Snowbasin,2018-10-6,Men 35+ A,1,5,,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+A,1,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+A,2,6,285.97011901953,
UTCX #7 Art Dye Park,2018-10-27,Men 35+A,4,4,,
UTCX#8 Barnes Park,2018-11-3,Men 35+ A,1,4,,
UTCX#10 Community Park,2018-12-1,Men 35+A,1,4,,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,1,17,285.97011901953,
UTCX #5,2019-10-12,Men  35+A,1,1,,
UTCX #10 Weber County ,2019-11-23,Men  35+ A,1,1,,
UTCX 10/24/20,2020-10-24,Men  35+,2,5,,
UTCX 10/31/20,2020-10-31,Men  35+ A,2,4,,
UTCX #1,2021-09-25,Men  35+ A,1,8,264.05281480543,
UTCX #2,2021-10-9,Men  35+ A,1,6,264.05281480543,
UTCX #3,2021-10-16,Men  35+ A,3,7,312.04895083059,
UTCX #8,2021-11-13,Men  35+ A,3,9,307.75892659343,
UTCX #4 State Championship,2021-12-4,Men  35+ A,1,7,279.98468279331,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ A,2,7,309.28311593718,
UTCX #2 Weber County,2022-10-8,Men  A,7,8,271.80655674025,
UTCX #3 Fort B,2022-10-22,Men  A,4,6,263.93255548229,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,1,10,269.86574163517,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,1,9,269.86574163517,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,1,10,261.67075245256,
UTCX #10 Barnes Park,2022-12-10,Men  35+ A,2,7,304.31828996395,
Ogden #1 UTCX 2023 ,2023-09-23,Men  A,5,7,245.16615778379,
Weber County UTCX#2 ,2023-09-30,Men  A,9,13,244.91144774442,
Fort B UTCX #3 ,2023-10-7,Men  A,10,13,247.33372190714,
Lodestone UTCX #4 ,2023-10-14,Men  A,8,11,241.39583766828,
Oquirrh UTCX #5 ,2023-10-21,Men  A,5,6,249.41683331453,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,4,6,250.68980029443,
Valley Regional UTCX #8 ,2023-11-4,Men  A,6,11,230.37935627632,
Hillside UTCX  # 9,2023-11-11,Men  A,9,13,235.04209747465,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,9,12,236.55228406215,
