Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),5,29,206.81703777283,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),4,28,197.54384721337,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),31,39,254.18716507129,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Men (Men),20,30,271.60128205128,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Men (Men),15,35,245.93823316716,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),DNF,21,332.93723668854,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),7,19,256.9307194203,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,9,35,217.39748362864,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Elite Men,DNF,37,345.7012397235,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),2,17,249.47448518787,
