Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,25,51,265.23048374156,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,60,63,272.17842874054,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,66,73,255.72169400584,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,65,88,241.33268401047,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,59,67,264.66599111383,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,64,86,249.59265856074,
Starlight-cross,2017-11-3,Men Elite,84,87,280.73242018518,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,48,89,223.52000502412,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,102,110,271.89218089668,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,81,102,257.5238544565,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,78,81,281.43013693508,
