First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mccabe,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,14,63,330.25608057297,
James,Mccabe,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,47,71,398.182474555,
James,Mccabe,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,28,26,382.72309502826,
Gregory,Grosicki,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,5,24,331.78453877162,
Gregory,Grosicki,NCCX #12,2012-01-21,Men Cat CX3  00-99,15,24,402.55310010642,
Gregory,Grosicki,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,5,40,304.881199552,
Austin,Jones,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,16,25,284.81696715304,
James,Mccabe,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,24,25,345.30228351483,
Gregory,Grosicki,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,5,40,304.881199552,
Austin,Jones,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,16,25,284.81696715304,
James,Mccabe,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,24,25,345.30228351483,
Caroline,Jaquett,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,30,36,644.07927603273,
Austin,Jones,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,5,62,260.74632832544,
Gregory,Grosicki,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,55,62,466.12483428995,
Caroline,Jaquett,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,31,35,681.36910126806,
Caroline,Jaquett,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,18,24,675.40211078125,
Gregory,Grosicki,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,11,38,362.08764983592,
James,Mccabe,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,26,32,340.34382756994,
James,Mccabe,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,27,39,318.35569474841,
Austin,Jones,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,36,39,364.98382394953,
Caroline,Jaquett,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,21,25,704.96049205185,
Austin,Jones,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,16,51,247.25498148061,
James,Mccabe,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,38,51,331.18912732488,
Austin,Jones,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,1,37,327.72671949416,
James,Mccabe,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,34,36,345.13118782283,
James,Mccabe,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,24,28,330.99667890885,
Austin,Jones,SCC Cyclocross,2011-10-22,Men Cat CX3  ,1,28,327.91430022508,
