Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 9-10,8,16,637.8125,
Cyclo X Valmont,2019-09-21,Men JM 11-12,13,22,691.94819686945,
Stem Ciders Cyclocross Race,2019-09-28,Men JM 11-12,10,12,737.79104798596,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,12,21,661.28499470914,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 11-12,13,17,707.38703845232,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,12,16,700.8784799625,
Schoolyard Cross,2019-10-19,JM 11-12,DNF,27,906.96655779635,
Colorado CX State Championship,2019-11-23,Men JM 11-12,14,19,662.83913892296,
CYCLO-X Valmont,2020-09-19,Men JM 11-12,20,22,768.61708988514,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,19,25,711.37799485773,
