Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Novice  Cat4/5,39,62,570.75195736911,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,22,43,520.43856431274,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,26,37,585.86201270574,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,19,511.82481541203,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,90,548.73611018766,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,25,77,448.75542592593,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,17,48,468.74549175389,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,28,60,534.26490313842,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,23,435.03886314256,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,34,73,466.3579337067,
DCCX Day 1,2018-10-20,Men Open Cat4/5,52,139,491.03921049604,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,5,28,416.76344925186,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,41,75,484.53251330692,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,23,493.79226640656,
