Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,23,31,494.48812235081,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,10,31,484.41917837435,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,42,59,432.58159849036,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,48,49,544.46328288596,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,DNF,34,500.76820051693,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 3/4,6,11,403.21807211377,
Ommegang CX,2011-10-2,Cat 3/4 Men,31,70,383.52704513576,
Ommegang CX,2011-10-2,Cat 4 Men,8,46,454.28847432258,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,34,57,423.58206339278,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,12,41,469.17680796335,
Bethlehem Cup,2011-11-13,CAT 4 Men,2,35,392.45666316976,
Bethlehem Cup,2011-11-13,SINGLE SPEED,10,18,400,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,56,61,555.9253969549,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,3,35,405.38827042622,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,47,62,464.84543819627,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,30,161,418.91662141215,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,43,121,480.21799183604,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,73,101,506.2622111088,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,DNF,43,544.23826303557,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,73,96,502.97304391862,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,91,110,517.19830610485,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,17,53,413.84600444365,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,42,75,443.23753439461,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,37,94,427.91666914115,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,10,17,457.36103846682,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,33,56,462.75600531577,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,28,50,470.21573192723,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,7,32,397.0058416175,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,34,56,463.00231939221,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,37,92,425.51650478124,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,9,42,381.30019384345,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,37,96,432.58152913938,
Corvallis Cross Classic,2014-11-15,Men B Masters 35+,1,8,380.22659891046,
Cross Crusade: Barton Park,2014-11-16,Category B,22,34,472.50496772557,
Twilight Cyclocross Series #3,2015-09-1,Men B,3,8,385.22090249499,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,DNF,64,544.28613567008,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ A/B,7,7,543.85258926553,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,2,11,397.5242669879,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,33,43,494.39955891473,
Battle at Barlow,2015-09-27,Masters Men B 35+,14,40,418.87512141961,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,5,35,399.14579322564,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,DNF,67,590.6606601394,
Corvallis Cross Classic,2015-11-7,Masters Category Men A 35+,4,4,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,45,96,452.33528635799,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,27,59,435.00266400577,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,31,38,479.28016169722,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,57,85,504.42322430008,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,DNF,20,522.44035102655,
GPCM: Zaaldercross,2017-09-16,Men 2/3,36,41,438.75803617704,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,33,36,529.25959024436,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,46,61,454.7891536876,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 35+ 3/4/5,4,9,524.92047277803,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,33,37,444.12594355365,
Twilight Cyclocross,2021-09-21,Masters 35+ 3/4/5,1,4,,
Twilight Cyclocross,2021-09-28,M 35+ 3/4/5,4,4,,
Twilight Cyclocross,2021-10-5,Open Masters 35+ 3/4/5,5,5,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,30,62,418.58426268307,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,19,48,371.6313774002,
