Race Name,Race Date,Category Name,Place,Total Racers,Points
Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,11,14,425.71428571429,
Outlaw Cyclocross Series #2,2006-10-28,Men B 35-49,6,11,,
Outlaw Cyclocross Series #5,2006-11-18,Men B 35-49,8,11,433.82857142857,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Men B 35-49,6,19,391.6237624099,
Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,7,18,415.31164639532,
Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,6,14,402.04126947323,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,7,13,412.10512017957,
KFCX,2008-09-21,Masters A 40+,1,2,,
Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,6,12,373.61689814561,
Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,6,13,395.32782847318,
Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,9,12,396.28669119057,
Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 50+,3,3,,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,5,11,395.86715043524,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,7,11,411.8403204594,
Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,8,11,433.42720943391,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,70,93,586.18849433541,
KFCX (Klamath Falls CX),2010-10-10,Cat A Men 40+,4,5,,
KFCX (Klamath Falls CX),2010-10-10,SINGLESPEED MEN,3,5,,
