First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Shattuck,Capital Cross Classic,2011-12-4,Men Cat 3/4,42,65,501.65321569245,
Trevor,Shattuck,MABRAcross Championships,2011-11-27,Men Category 3/4,20,27,474.7331987613,
Trevor,Shattuck,Schooley Mill Cross,2011-11-13,Men 3/4,63,72,619.83112594615,
Trevor,Shattuck,DCCX,2011-10-23,Men Cat 34,34,108,419.68230829807,
Trevor,Shattuck,Tacchino Cyclocross,2011-09-25,Cat 3/4,26,103,381.59341130453,
Trevor,Shattuck,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,66,94,456.02685819245,
Trevor,Shattuck,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,66,106,437.61098163947,
Trevor,Shattuck,MABRAcross Championships,2010-11-28,Men Cat 3/4  ,21,37,441.72670807914,
Trevor,Shattuck,Howard County Double Cross Day 2,2010-11-21,Men 3/4,36,52,485.7762726238,
Sean,Mealey,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,33,74,316.82278750424,
Trevor,Shattuck,Hyattsville CX,2010-10-10,Men 3/4,28,60,446.65098573178,
Trevor,Shattuck,Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,26,54,457.85960972891,
Sean,Mealey,Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,8,30,291.34618241966,
Angela,Vavasori,Breast Cancer Awareness Cyclocross,2010-10-2,Women 4,2,7,546.41126959453,
Trevor,Shattuck,Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,17,64,409.86195655841,
Sean,Mealey,Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,46,49,469.04890256567,
Sean,Mealey,Charm City Cross Day 2,2010-09-19,Elite Masters,31,68,328.45719475812,
Trevor,Shattuck,Charm City Cross Day 2,2010-09-19,B Men,30,118,363.17265343808,
Trevor,Shattuck,Charm City Cross,2010-09-18,B Men,43,112,406.438333524,
