Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Junior under 19,29,34,423.94335353506,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,21,27,473.32441676015,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,25,28,563.53092286515,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,21,27,525.91628018035,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,35,37,712.28320625595,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,29,35,707.61785399369,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,26,35,633.86976147471,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,43,43,853.76296120885,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,22,27,800.68879765386,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,17,27,693.76835922719,
