Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,35,87,538.50601443464,
Charm City Cross Day 2,2011-09-18,Master Men 35+,68,99,452.29285550573,
Kickoff Cross,2011-10-1,Masters 40+,8,15,400,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,6,17,423.5713073057,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,19,24,402.69801555952,
Morgantown Monster Cross Day 1,2011-10-15,Single Speed,6,9,389.44316341344,
Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,8,16,386.23438885285,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,7,12,384.54197894382,
Morgantown Monster Cross Day 2,2011-10-16,Masters 40+,5,12,383.50370990058,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,11,15,413.13074326961,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,16,17,504.15466805071,
Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,5,10,400,
Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,4,11,398.13527415785,
Amity Horror Cross,2011-11-5,Men Masters  40-49,8,15,400.80265412375,
Amity Horror Cross,2011-11-5,Men Single Speed  ,8,10,422.80773242068,
Racoon Cross,2011-11-13,Single Speed,5,8,374.98506241819,
Racoon Cross,2011-11-13,Men's 40+,11,19,429.24658132768,
Little Washington Cross,2011-11-19,Single Speed,7,11,426.23746461426,
Little Washington Cross,2011-11-19,Masters 40+,9,12,431.57836361595,
West Pennsylginia Cross,2011-12-4,Men Single Speed  ,5,5,,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,9,11,494.9090872442,
Kickoff Cross,2012-10-13,Single Speed Open,9,12,415.26141317344,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,25,37,457.05595604469,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,9,12,414.20111487738,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,26,31,457.05876994153,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,10,12,488.66951720775,
