Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 2 Men,6,15,382.85714285714,
Hillbilly Hustle,2009-10-3,Master 2 Men,13,21,412,
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,14,35,388.75,
Toronto International Cyclocross,2009-10-17,Master 2 Men,19,41,394,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,31,46,430,
Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),4,9,400,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,20,35,411.25,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,20,23,366.86363636364,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 2 Men,6,22,369.59090909091,
Durham Cyclocross Classic,2010-09-19,Master 2,3,11,381.39166666667,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,9,35,356.34539963359,
ZM Turkey Cross,2010-10-10,Master 2 Men,4,24,340.06657617728,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,4,38,309.89564413707,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,4,38,324.14498977362,
Ontario Provincial Championships,2010-10-23,Master B Men,9,38,300.43411188417,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,6,11,299.05171127375,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,18,55,343.09239538731,
CSAJ Riverdale Cyclocross,2010-11-28,Master 1 Male,9,10,329.61910744867,
Subway CX,2010-12-5,Master 1,3,3,,
Firemen's Park Cross,2011-09-17,MASTER 1 MEN,5,6,351.65928674978,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,7,9,401.4798348327,
Hillbilly Hustle,2011-10-2,Master 1 Men,12,14,329.87444721503,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,9,10,357.06447278333,
Hardwood Cross,2011-10-30,Master 1 Men,11,14,385.65482422345,
Canadian National Championships,2011-11-5,Men 40-49,24,57,353.37671424421,
