Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,60,71,531.04060302595,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,39,75,577.12927337951,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,33,74,531.00875085476,
Monson Cyclocross RAce,2011-08-27,Open Women,6,23,403.24976031086,
Quad Cross,2011-09-11,Women 3/4,1,39,453.5807382968,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,3,47,396.56050675016,
Green Mountain CX Day 2,2011-09-18,Amateur Women,3,45,398.78040398278,
Sucker Brook Cross,2011-09-25,3/4 Women,3,56,398.90693609775,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,1,103,376.36269542928,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,1,100,378.82752337019,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,1,78,361.46272455268,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,1,73,367.73645504223,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,1,19,388.91900923108,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,16,18,487.0000347122,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,1,44,370.73540083262,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,7,75,388.73385378108,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,2,84,347.14756052479,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,5,16,380.45111312429,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,3,14,395.58243929641,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,1,54,338.09434122942,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,2,57,348.7201306456,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,2,60,346.49885780281,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,2,57,346.0764769501,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,6,12,434.93815670494,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,29,74,357.63977838646,
Roll In The Hay With BOB,2012-09-8,Elite Women Cat 1/2/3,2,5,,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,2,12,324.54118806021,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,11,25,398.9843162764,
Cross Vegas,2012-09-19,Women  Elite ,36,46,470.93345613393,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,16,30,375.15131703607,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,18,31,392.73207636661,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,18,52,341.47967408473,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,26,48,406.33156428613,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,24,46,411.59889036177,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,24,41,423.22651104713,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,24,46,391.3265575185,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,29,47,412.31842331778,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Women,6,16,365.31413318101,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,3,17,343.10482055285,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,15,34,392.86526451498,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,11,36,355.08686375334,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,4,17,388.87642491657,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,1,17,337.44726691086,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,19,33,422.77261895224,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,23,29,440.53111812073,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,21,35,412.10935012962,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,12,34,344.76819906642,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,6,18,358.85455839909,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,7,15,374.44649960299,
Cross Nationals Day 1,2013-01-9,Women Single Speed  ,2,13,340.36767856985,
Cross Nationals Day 3,2013-01-11,Women Junior  17-18,1,18,359.5160700449,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,16,78,303.92971899689,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,2,14,354.89871705534,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,20,33,415.95529672998,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,13,32,365.09147204924,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,9,29,322.61416610763,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,9,26,324.67882502951,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,17,55,335.73279029004,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,19,55,361.0848530975,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,19,58,327.50205919121,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,20,58,349.17410867447,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,1,27,350.44945695703,
Canton Cup,2013-10-26,Women 1/2/3,1,23,322.92998158444,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,17,34,399.89136610223,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,3,30,347.96339573611,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,7,34,308.23250341354,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,6,31,310.83577779678,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,9,33,319.08712274267,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,10,28,357.78406191627,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,11,33,341.90738683483,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,4,31,283.40891642715,
The Ice Weasels Cometh,2013-12-14,Singlespeed,32,75,,
Cross Nationals Day 1,2014-01-8,Women  Single Speed ,5,13,402.86027920415,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,2,25,318.68734087804,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,12,111,261.67357526842,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,2,49,258.23727589063,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,2,53,257.86040886394,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,4,40,288.18306456978,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,7,40,328.69227878907,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,6,58,266.87233062562,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,28,62,380.02369435589,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,16,62,320.36538139668,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,8,37,307.4804000257,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,10,30,325.45879609868,
Manitoba Grand Prix of Cyclocross,2014-10-26,Women Elite,4,17,313.30135278743,
Cycle-Smart International,2014-11-1,UCI Elite Women,2,41,299.19079805604,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,5,39,306.59759936338,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,21,38,369.23420502635,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,9,36,290.15664353782,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,2,32,286.26518765803,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,2,31,278.0135733583,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,1,31,286.18940530002,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,1,29,293.89907961449,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,2,29,286.08068911489,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,1,32,257.54722576527,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,2,31,296.94503378033,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,1,18,262.32220759043,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 1,7,39,362.81542608267,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,6,46,254.06558581003,
2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,1,7,311.45543339796,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,14,36,361.57794206597,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,4,42,285.69661945857,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,19,45,292.75514797668,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,2,65,240.23471481505,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,6,57,266.11775349468,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,5,61,250.1790424273,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,9,43,286.82643819731,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,8,41,295.78158814703,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),1,18,289.60502584753,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,1,38,287.21575982806,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,2,36,296.03250913795,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),11,17,305.61681272024,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,14,40,277.97587300339,
Flandriencross Hamme,2015-11-29,Women Elite,12,40,296.65915583023,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,1,29,269.24158708963,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,2,30,279.37020763783,
World Cup #3 - Namur,2015-12-20,Women Elite,18,63,266.89612270119,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,31,63,311.74483186471,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,2,31,268.15833058332,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,1,38,285.89111903966,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,49,65,370.32527276712,
World Championships,2016-01-30,Women U23,6,40,272.03924884872,
BCA Cyclocross,2016-09-4,M123,23,34,443.15601336138,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,10,33,319.65156122433,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,11,32,336.69608090809,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,2,31,255.33318463421,
Trek CXC Cup,2016-09-18,Women  ELITE,2,28,220.98846799401,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,8,34,239.4672375546,
Jingle Cross Day 3,2016-09-25,Women Open Pro,2,48,229.25404422811,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,5,35,226.28892858427,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,2,33,250.87092727835,
Charm City Cross Day 2,2016-10-9,Women Open Pro,9,42,292.78480015362,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,1,42,244.63573206307,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,37,53,361.07208349209,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,3,33,252.92132724064,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,4,47,259.83916450139,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,2,40,243.97599485868,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,10,52,234.91383997074,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,15,33,301.11899086332,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,16,49,262.30486759652,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,19,57,271.99528223712,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,1,37,270.60337927485,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,8,44,226.03455382979,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,39,71,316.78034280833,
World Championships,2017-01-28,Women Under 23,2,43,228.61568437607,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,1,38,224.92365028807,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,8,36,290.52619330149,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,12,43,285.28853905492,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,8,40,223.76858127846,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,3,34,245.63016696524,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,3,44,224.19558107504,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,7,33,299.05717404661,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,7,32,285.15041905075,
Charm City Cross Day 1,2017-10-7,Women Open Pro,3,45,239.03806003197,
Charm City Cross Day 2,2017-10-8,Women Open Pro,DNF,43,567.26515075448,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,2,34,247.91395727241,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,1,27,235.72576528406,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,3,26,236.88703061963,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,1,28,227.39223136359,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,5,48,244.58614202344,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,8,31,283.36965601969,
World Cup #4,2017-11-19,Women Elite,46,57,415.17550851075,
World Cup #5,2017-11-25,Women Elite,18,55,289.13196187475,
DVV - Flandriencross,2017-11-26,Women Elite,2,43,240.26242719116,
GP Hasselt,2017-12-2,Women Elite,12,37,329.69881804684,
DVV Essen,2017-12-9,Women Elite,DNF,48,476.99425705104,
Vlaamse Druivencross,2017-12-10,Women Elite,9,39,275.93701076634,
World Cup #6,2017-12-17,Women Elite,29,61,308.65125899748,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,2,37,245.6900174901,
World Cup #9,2018-01-28,Women Elite,53,62,386.33724034355,
World Championships,2018-02-3,Women Elite,32,41,318.25055382131,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,21,28,352.41461049671,
Rochester Cyclocross,2018-09-8,Women UCI,2,35,259.8922665323,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,2,35,253.65465269924,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,2,50,235.24126086797,
Trek CX Cup,2018-09-23,UCI WC - Women,2,41,218.3556837844,
Jingle Cross Day 2,2018-09-29,Women Elite,12,42,260.12699030537,
Jingle Cross Day 3,2018-09-30,Women Pro,3,56,239.43303218489,
Charm City Cross Day 1,2018-10-6,Women Open Pro,1,31,232.43518006794,
Charm City Cross Day 2,2018-10-7,Women Open Pro,1,30,246.91870863948,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,1,29,261.67229393996,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,1,29,261.67229393996,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,1,39,224.73442520345,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,1,35,223.68722306328,
Silver Goose C2,2018-11-3,Elite Women,1,50,225.51191986487,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,2,32,242.15669695151,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,1,45,241.83487641607,
World Cup #4 - Tabor,2018-11-17,Women Elite,27,58,302.3141550152,
World Cup #5 - Koksijde,2018-11-25,Women Elite,18,63,276.84047320378,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,3,46,240.11043414747,
World Cup #6 - Namur,2018-12-23,Women Elite,17,84,259.07187983273,
World Cup #7 - Zolder,2018-12-26,Women Elite,16,87,254.30532901927,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,51,76,340.65081620335,
World Championships,2019-02-2,Women Elite,21,40,287.72681386085,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,10,44,300.13560403927,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,6,43,276.874919097,
World Cup #1 - Iowa City,2019-09-14,Women Elite,24,43,316.90473921869,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,20,57,321.31010458755,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,16,44,318.26894715322,
World Cup #2,2019-09-22,Women Elite,20,43,298.4854499393,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,19,41,373.22100504833,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,3,37,257.41652441497,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,16,41,354.11748040974,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,8,17,292.52255413883,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,1,28,246.19042756796,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,1,28,246.19042756796,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,7,25,285.1904263752,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,6,25,275.15066432175,
Schoolyard Cross,2020-10-25,Women SW Open,4,21,303.74498494209,
CYCLO-X Broomfield,2020-10-31,Women SW Open,2,33,257.46272468359,
US Open of Cyclocross,2020-11-7,Women SW Open,2,16,296.84786437369,
Back 2 Basics CX,2021-08-31,Women A,17,22,546.13758354834,
Back To Basics CX ,2021-09-14,Women A,1,24,304.76944632663,
CYCLO-X Valmont,2021-09-18,Women SW Open,7,24,376.54244531014,
Stem CiderX,2021-09-25,Women SW Open,DNF,13,519.10965268746,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,12,20,451.12661646722,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,12,17,451.4285384639,
