First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Mcfarling,Rad Racing GP,2008-09-21,Cat 3 Men,47,48,458.68355221503,
Ryan,Mcfarling,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,4,42,296.88659768554,
Brian,Nilson,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,42,42,515.24439082205,
Ryan,Mcfarling,Kruger's Crossing CX Classic,2007-11-25,Sr Men A,11,20,293.05618603724,
Ryan,Mcfarling,Cross Crusade - Estacada,2007-11-11,Sr Men A,27,51,296.87294178513,
Ryan,Mcfarling,Cross Crusade - Barton Park,2007-11-4,Sr Men A,25,43,311.94287530103,
Ryan,Mcfarling,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,26,47,292.757223315,
Ryan,Mcfarling,Cross Crusade - Rainier HS,2007-10-21,Men A,27,55,313.32015280432,
Ryan,Mcfarling,Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,22,53,271.31229593446,
Ryan,Mcfarling,Cross Crusade - Alpenrose,2007-10-7,Sr Men A,59,64,412.52874443578,
Ryan,Mcfarling,Battle at Barlow CCX,2007-09-30,Sr Men A,14,46,246.26422671545,
Brian,Nilsson,Kruger's Kermesse,2007-09-15,Men A,20,30,296.42989939934,
Ryan,Mcfarling,Kruger's Kermesse,2007-09-15,Men A,23,30,309.9058343201,
