First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ezzelle,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),21,24,675.01807128106,
Brian,Ezzelle,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),9,10,507.1360299278,
Brian,Ezzelle,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),9,11,543.10584390606,
Brian,Ezzelle,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,27,29,709.59519415617,
Brian,Ezzelle,SLCX,2016-12-10,Men Masters 45+,15,15,500.61154077186,
Brian,Ezzelle,VACX Darden Towe ,2016-11-20,Men Cat 4/5,25,25,702.30502520668,
Brian,Ezzelle,VACX Darden Towe ,2016-11-20,Men MENS 45+,16,16,478.77316360681,
Mark,Junkermann,Trashmore Cross,2016-11-13,Men  45+,13,19,488.25838964725,
Brian,Ezzelle,Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,16,17,496.17068216741,
Brian,Ezzelle,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,7,21,383.99133147508,
Brian,Ezzelle,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,22,30,595.91258100861,
Brian,Ezzelle,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,17,21,619.48297166956,
Brian,Ezzelle,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,16,16,547.94473110786,
Brian,Ezzelle,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 40+ Masters 40+ ( 4/5),24,28,717.61874073378,
Brian,Ezzelle,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,21,27,648.97605721861,
Brian,Ezzelle,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),22,27,669.02152880401,
Brian,Ezzelle,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,23,27,655.67853067642,
Mark,North,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,11,26,477.93535329978,
Thomas,Craney,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,16,26,561.98510937255,
Thomas,Craney,Capital 'Cross Classic,2015-12-6,Men Masters 55+,12,25,492.39638999438,
Thomas,Craney,VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Masters 45+,7,10,436.96724863433,
Thomas,Craney,Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,8,16,451.15869833341,
Thomas,Craney,Charm City Cross Day 1,2015-10-10, Men 55+,22,44,480.27589768366,
Thomas,Craney,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,14,21,527.05943490397,
Mark,North,SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,20,21,625.17113764355,
Mark,North,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,19,22,539.91628306291,
Thomas,Craney,SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 4,13,34,499.33714717236,
Thomas,Craney,Capital 'Cross Classic,2014-12-7,Men Masters 55+,14,23,533.03315671064,
Thomas,Craney,Trashmore Cross,2014-12-6,Men MASTER 45+ CAT 1/2/3/4,8,16,410.83050075088,
Henry,Loving,VACX State Championships,2014-11-30,MENS 45+,1,27,303.33771398926,
Henry,Loving,Luray Caverns CX,2014-11-23,Men Masters 45+,1,21,321.12856221443,
Thomas,Craney,Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,8,11,472.24765215004,
Henry,Loving,Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,1,12,320.94629101444,
Thomas,Craney,Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,10,12,431.51611511337,
Thomas,Craney,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,12,25,528.27941003826,
Mark,Junkermann,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,8,15,453.02984794516,
Thomas,Craney,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,11,15,507.54636028687,
Henry,Loving,GoCross,2014-10-18,Men Masters 45+,8,9,503.68440847109,
Henry,Loving,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,1,25,343.52367326183,
Henry,Loving,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,1,18,300.1251800464,
Henry,Loving,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 45+ Cat 1/2/3/4,1,9,342.54072617858,
Henry,Loving,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,1,16,323.51068583532,
Thomas,Craney,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 4/5,8,18,529.31085951942,
Thomas,Craney,Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,7,36,461.96396388888,
Brent,Williamson,Jamestown Cyclocross,2014-09-13,Men  45+,1,13,305.23110520812,
Thomas,Craney,Jamestown Cyclocross,2014-09-13,Men  45+,9,13,473.77315911651,
Mark,North,Jamestown Cyclocross,2014-09-13,Men  45+,10,13,494.84091585506,
Kevin,Horvath,VACX Finals,2013-12-15,Men 35+,3,3,,
Thomas,Craney,VACX Finals,2013-12-15,Men Cat 4/5,14,19,586.39471085178,
Henry,Loving,VACX Finals,2013-12-15,Men 45+,1,12,353.11861696162,
Frank,Smith,VACX Finals,2013-12-15,Men 45+,4,12,410.47035136035,
Mark,North,VACX Finals,2013-12-15,Men 45+,6,12,448.70484095951,
Thomas,Craney,VACX Finals,2013-12-15,Men 45+,10,12,525.17382015783,
Mark,Junkermann,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,78,79,703.32676310269,
Frank,Smith,Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,3,10,441.44000423694,
Henry,Loving,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,1,20,319.58998225634,
Frank,Smith,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,13,20,447.01610042879,
Mark,Junkermann,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,20,20,521.34800269605,
Kevin,Horvath,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,10,14,444.19903312002,
Frank,Smith,Luray Caverns CX,2013-11-24,Men Masters 45+,7,18,426.84238531472,
Frank,Smith,All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 55+,3,15,398.26026421991,
Thomas,Craney,NasCross,2013-11-10,Men Masters 55+ (CX1/2/3)    55+,6,10,458.80460757183,
Thomas,Craney,NasCross,2013-11-10,Men Masters CX 4/5 55+     55+,2,10,498.94611021687,
Thomas,Craney,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,31,76,512.69472901725,
Mark,Junkermann,Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,5,11,408.50799740261,
Frank,Smith,Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,6,11,426.74652191408,
Frank,Smith,Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,7,22,425.07311701704,
Mark,Junkermann,Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,21,22,561.64038712314,
Mark,Junkermann,VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,9,29,407.43716459315,
Brent,Williamson,VCU Collegiate Cyclocross,2013-11-3,Men's 45+,1,17,337.47727481266,
Mark,Junkermann,VCU Collegiate Cyclocross,2013-11-3,Men's 45+,3,17,369.77389754381,
Frank,Smith,VCU Collegiate Cyclocross,2013-11-3,Men's 45+,5,17,402.07052027495,
Henry,Loving,VCU Collegiate Cyclocross,2013-11-3,Men's 45+,6,17,418.21883164053,
Kevin,Horvath,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,5,8,422.75758454777,
Jay,Cullen,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,7,8,452.53724897073,
Ryan,Cullen,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,2,9,504.58522072957,
Henry,Loving,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,1,14,304.29423684907,
Brent,Williamson,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,2,14,321.37057191138,
Mark,Junkermann,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,6,14,389.67591216065,
Frank,Smith,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,7,14,406.75224722297,
Daniel,Gibson,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,18,20,513.9546695248,
Frank,Smith,DCCX,2013-10-20,Men Masters OPEN 55+,3,19,392.40196017643,
Kevin,Horvath,DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,38,40,485.9778622654,
Brent,Williamson,Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 45+,3,9,415.9278330096,
Henry,Loving,Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,2,12,337.12929791896,
Brent,Williamson,Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,3,12,357.70343833517,
Frank,Smith,Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,3,12,384.39738440753,
Kevin,Horvath,Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,15,21,486.50307963143,
Brent,Williamson,Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,2,18,332.86933367151,
Frank,Smith,Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,8,18,420.89068159807,
Mark,North,Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,11,18,464.90135556135,
Brent,Williamson,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,3,17,326.20741094783,
Mark,Junkermann,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,7,17,394.8458567694,
Frank,Smith,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,12,17,480.64391404638,
Mark,North,Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,13,17,497.80352550177,
Mark,Junkermann,Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,10,28,431.36661097785,
Frank,Smith,Turkey Run Cross Sunday,2013-09-29,45+ MEN,5,9,417.62850729045,
Brent,Williamson,Turkey Run Cross Sunday,2013-09-29,45+ MEN,6,9,438.90037982061,
Brent,Williamson,Turkey Run Cross Saturday,2013-09-28,45+ MEN,2,20,361.32186543757,
Mark,Junkermann,Turkey Run Cross Saturday,2013-09-28,45+ MEN,3,20,371.67066623787,
Frank,Smith,Turkey Run Cross Saturday,2013-09-28,45+ MEN,6,20,402.71706863877,
Mark,North,Turkey Run Cross Saturday,2013-09-28,45+ MEN,7,20,413.06586943907,
Kevin,Horvath,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,69,85,487.11324358953,
Kevin,Horvath,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,53,85,414.53634082514,
Brent,Williamson,Jamestown Cyclocross,2013-09-14,Men Masters 45+,4,18,375.24248110767,
Frank,Smith,Jamestown Cyclocross,2013-09-14,Men Masters 45+,5,18,386.03540092306,
Mark,North,Jamestown Cyclocross,2013-09-14,Men Masters 45+,7,18,407.62124055384,
Kevin,Horvath,Jamestown Cyclocross,2013-09-14,Mens Masters 35+,5,8,456.34424494317,
Mark,Junkermann,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,999,28,513.65791108839,
Mark,Junkermann,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,16,87,374.92924830361,
Mark,Junkerman,VCU Collegiate Cyclocross,2011-11-5,Cat 4 Men,4,17,489.375,
Mark,Junkermann,Richmond Festival of Cross,2011-10-8,4 Men Saturday,11,42,483.93438001403,
