Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2015-09-19,Women Cat 3-4,5,31,504.996235042,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  Cat 3/4/5,2,8,538.26582071925,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Women  Cat 3/4/5,1,3,,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat 4/5,1,7,528.27468155084,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 4/5,2,8,512.9926377791,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Women  Cat 4/5,1,8,500.63578349581,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,16,31,517.52388596958,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,11,24,511.79880668376,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Women Open  Cat 3/4,1,3,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Women Open  Cat 3/4,1,3,,
