Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2015-09-20,Elite Cat 5,2,22,467.1,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 5,3,26,436.375,
Velocause Cross,2015-09-27, Cat 5,3,29,442.91643851915,
Grafton PumpkinCross,2015-10-17, Cat 4,22,37,502.79945236521,
Halloween Cyclocross Classic,2015-10-31, Cat 4,11,24,470.64465045024,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,20,51,467.48140338882,
Cross-Shooshko Cyclocross,2017-09-9, Category 3,22,23,506.00718812027,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,12,41,443.61970097398,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,4,40,442.08920237982,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,2,21,415.32471140872,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,DNF,31,605.09786527184,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,10,42,444.28369867249,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,26,46,468.32666376391,
