Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,28,40,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,6,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 45+,9,24,380,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,3,17,349.5,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,99,107,383.3326878517,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),43,61,413.43724191323,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,61,88,407.88234641512,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),26,27,380.536311223,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 45+,10,28,372.32346450679,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,65,84,432.15222163047,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,51,64,495.76318744383,
Milford Cross,2007-09-9,A Masters 45+,1,5,,
Sucker Brook Cross,2007-09-16,A Masters 45+,5,13,368.55417512278,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,9,39,422.45230240824,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,52,65,492.90824504194,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,62,66,475.01645795634,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 45+,19,21,510.83325705443,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,22,49,433.12338544072,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),24,24,645.71225253157,
Easthampton Cyclocross,2007-12-1,Masters 45+,9,20,378.41053714282,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,54,61,474.27625745506,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,14,40,429.60724510865,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,98,98,751.31110342169,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,31,41,506.04175534014,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,49,69,626.60484975689,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,61,76,576.67471457862,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,21,24,504.10875583506,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,45,70,539.27988011432,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,31,62,442.12064893201,
Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,22,30,525.77592007105,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,40,59,509.79212010482,
Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,30,52,465.59850797031,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,8,20,304.81339224157,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,14,25,436.41328798133,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,34,62,453.48465878535,
Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,40,60,482.94012511261,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,34,50,477.78499303249,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),15,20,432.25255591606,
Quad Cross,2010-09-12,Men 1/2/3 45+,29,35,492.10928740064,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,44,51,483.94596254277,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,32,44,491.76110536026,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,38,52,512.13423521649,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,13,45,440.30147312469,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,81,85,612.42839238969,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,DNF,27,398.40610541145,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,27,35,444.08010063935,
Quad Cross 2012,2012-09-9,Masters Men 50+,16,33,448.58687528732,
BCA Cyclocross,2012-09-23,Master 45+,5,8,431.3295473135,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,68,86,464.51378202613,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,46,76,430.3284640428,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),11,13,468.63783063235,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,65,85,496.09753859911,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,63,80,517.12319581464,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,DNF,69,618.16808842947,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),60,63,555.22995610988,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 4/5,DNF,41,657.03456018497,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,5,16,423.10720041631,
Quad CX,2016-09-11,Men Master Masters 50+,DNF,42,616.9974376115,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,57,98,456.6507258208,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,61,99,540.33107370553,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),8,20,425.60940043799,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),10,17,448.13614770388,
Newtown Cyclocross,2016-11-6,Men Master  50+,12,21,461.80723652469,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,52,54,586.89445193698,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),DNF,35,592.97643970593,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,31,65,440.31007384868,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,14,25,469.59696034985,
Wendolowski Farm Cross,2017-09-7,Men A,20,20,497.19974191449,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,53,84,481.05297801293,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,DNF,17,610.80340647167,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),11,24,444.7792315695,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,DNF,29,664.05820403671,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,DNF,72,604.24379727856,
Newtown Cyclocross,2022-09-25,Men Master  60+,10,22,500.1605810441,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),8,14,489.70098613811,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,13,24,505.34028085964,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,15,29,501.17154674998,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,47,63,487.75354863285,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,17,32,467.89587005607,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,39,63,453.44805225728,
Newtown Cyclocross,2023-10-1,Men Master  60+,13,22,553.13820338205,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,16,20,546.09694895147,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,15,23,519.81352983379,
Tree House CX,2023-11-4,Men Master  60+,17,30,450.87598013475,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,42,64,496.63046813768,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,31,45,498.19123112424,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,20,38,475.2553544462,
