Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,35,65,431.79829430265,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,13,31,413.87284512472,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 45+,4,14,370.48988589797,
Granogue Cross UCI C2,2009-10-17,B Masters,37,67,534.5662906335,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,6,31,373.84236035406,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,7,55,380.35756223296,
Horseshoe Scramble,2009-11-7,Masters Men 45+,4,20,338.84361786917,
Hidden Valley CX,2009-11-7,Master 45+,7,30,359.79341632236,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,20,54,380.83350869043,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,6,29,367.0578400272,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,6,24,368.07070324434,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,5,27,341.62133903296,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,12,103,367.09082854191,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,14,87,351.70608413658,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,18,83,372.85819827827,
Hidden Valley CX,2010-11-7,Men Master 45-99,7,34,315.90601135267,
Sussex County Cyclocross,2010-11-21,Men 45+,10,36,369.7609825256,
Sussex County Cyclocross,2010-11-27,Master 45+,8,25,383.8685056866,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,6,21,374.34265962307,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,19,66,341.11090045959,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,5,28,343.96850148452,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),4,22,333.12067938072,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,18,65,355.22348982993,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,10,62,290.94021865714,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,17,30,411.73776206834,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,2,22,306.84080375861,
SCCX #1,2011-11-20,Masters 50+ Men,1,17,332.83142923446,
SCCX #2,2011-11-27,Master Men 50+,3,23,303.78031403272,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),3,20,323.49349298097,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,3,19,324.25184250876,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,9,39,302.58686163962,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,DNF,49,493.41126758206,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,8,63,281.78057557545,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,3,20,323.21392821876,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,8,69,269.24901378696,
Town Hall Cross,2012-10-6,Masters 45+,7,41,287.75084529186,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,1,31,289.41018009316,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,2,27,304.40514191999,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,1,19,285.91737415851,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,9,57,278.94724354891,
Bubble Cross at Bubbling Springs,2012-11-11,Master 50+,2,18,309.16465267746,
Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,6,36,303.06207306806,
Kutztown Cross,2012-11-18,Men Masters 45+ ,4,32,297.94668349453,
SCCX ,2012-11-25,Men     Masters 50+  ,3,21,324.58126952253,
Horseshoe Scramble,2012-12-2,Men Master  50+,3,23,307.90413521727,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,10,39,323.05284865531,
De Koude Ras,2012-12-15,Master 50+,5,15,393.18774261917,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,11,83,288.48039847304,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,9,74,280.49222655339,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,4,61,260.95979475567,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,1,21,342.8280655998,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 50+,1,18,306.37431892491,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 50+,2,14,325.10962116938,
Cooper River Cross,2013-10-13,Men Master  50+,1,31,261.39446785866,
Marty Cross,2013-10-19,Men Master  50+,1,25,264.38233689385,
Marty Cross Day 2,2013-10-20,Men Master  50+,1,20,289.61904631829,
Bubblecross,2013-10-27,Masters 50+,1,28,280.41867590439,
Caffeinated Cross,2013-11-2,Men Master  50+,2,15,298.39522876369,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),5,33,292.48770777829,
HPCX,2013-11-10,Men Masters  45+,5,48,258.78067971319,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,1,45,232.57084168318,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,4,40,249.17312077537,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,3,27,266.85926976778,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,1,22,301.41534007824,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,2,20,321.90162979107,
Horseshoe Scramble,2013-12-8,Men Masters  50+,1,24,292.56970561327,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,6,92,252.47420339971,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,11,85,263.57924241516,
Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,3,24,302.00264296245,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,8,75,271.52806075984,
Caffeinated Cross,2014-10-4,Men 50+ Master,2,27,295.06947182226,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,7,64,255.74673717552,
HPCX Day 2,2014-10-19,Men 45+ Masters,7,34,291.16370387293,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,3,20,319.38888916472,
CXMeur ,2014-11-1,Men 50+ Master,3,24,299.10829434795,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 50+,2,20,284.08819246139,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,11,51,285.87784437488,
Mill Creek CX,2014-11-9,Men 50+ Masters,2,18,298.83572158148,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,5,28,319.60309638525,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,13,34,338.96032904695,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,4,44,318.74427940927,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,1,34,295.66421294477,
Mill Creek CX,2015-09-20, Men 50+ Masters,2,16,305.38837678453,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,2,27,297.89134042267,
Cooper River Cross CRCX,2015-10-3,Men Masters 50+,2,24,284.97686219054,
Caffeinated Cross,2015-10-4,Men Masters 50+,3,17,318.4962213534,
Charm City Cross Day 1,2015-10-10, Men 55+,1,44,286.38584399728,
Charm City Cross Day 2,2015-10-11,Men 55+,1,34,289.63349348263,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,1,26,290.93619702509,
HPCX Day 2,2015-10-18,Master Men 55+,1,20,305.60022132606,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,1,26,285.0640988827,
Marty Cross,2015-10-25,Men Masters 50+ Cat,2,27,278.43043318205,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,2,26,288.72525639129,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,4,31,295.38750511124,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 55-59 Masters,1,27,292.36361329423,
Westwood Velo Cross Race,2015-11-8,Men Masters 50+ Cat,6,22,324.63227390927,
Kutztown CX Day 1,2015-11-14,Men 55+ Masters,1,21,293.71589366018,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 50+ Cat 1/2/3/4,2,24,286.0816775169,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,3,32,299.20925394711,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,1,26,274.25624897094,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,4,31,291.00324109626,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,2,36,267.70014321617,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 55+,1,22,291.30751071136,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 55+/60+ 55-59 Masters,1,23,291.30751071136,
US National Championships Day 2,2016-01-6,Men Master 55-59,4,88,270.91043068138,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,1,41,281.34621801149,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,6,50,325.69501591311,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,1,44,272.61349621644,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),1,23,279.33361000531,
HippoCross,2016-10-1,Men Masters 50+,2,34,293.88355188135,
Caffeinated Cross,2016-10-2,Men Masters 50+,2,24,289.27804195663,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,1,48,280.14052078004,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,1,47,286.33755293046,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,2,71,274.62827223252,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,2,67,286.40870338448,
Whirlybird CX,2016-10-22,Men Masters 55+,1,27,280.10872856898,
Marty Cross,2016-10-23,Men Masters 50+,1,27,258.17523321733,
HPCX Day 1,2016-10-29,Men Masters 55+,1,36,270.62973865912,
HPCX Day 2,2016-10-30,Men Masters 55+,1,24,270.62973865912,
Bubblecross Day 1,2016-11-5,Men Masters 50+,3,26,274.77711103395,
Bubblecross Day 2,2016-11-6,Men Masters 50+,2,19,302.05331382387,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,3,61,279.20990130197,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,2,54,275.76824138622,
Supercross Cup,2016-11-19,Men Masters 55+,2,43,272.9238336952,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,4,37,298.72313869954,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,2,72,270.72294942773,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,2,65,271.45031198905,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),1,20,278.68882786758,
US National Championships Day 4,2017-01-6,Men Masters 55-59,8,78,293.65210929332,
Whirlybird Cross,2017-09-10,Men Masters 55+,1,53,281.79697385184,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,1,42,282.49896013363,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,1,42,282.12410207005,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,5,48,297.85582410869,
Caffeinated Cross,2017-10-7,Men Masters 50+,5,33,315.24458207239,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,1,35,287.27577795138,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,2,30,289.30255528722,
Kutztown CX,2017-10-21,Men Masters 55+,DNF,25,631.57823421453,
Granogue Cross,2018-09-2,Men Masters 50+,13,47,353.05694330859,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,12,40,354.64409892692,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,11,68,297.78987746889,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,8,50,309.95933325843,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,6,21,348.05314103196,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,6,43,303.74126249107,
DCCX Day 1,2018-10-20,Men Masters 50+,6,43,286.31470798714,
HPCX Day 1,2018-10-27,Men Masters 50+,5,14,361.36862977866,
HPCX,2018-10-28,Men Masters 50+,7,25,354.77642496677,
Cider Cross,2018-11-3,Masters 55+ Men,1,12,329.96715769094,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,7,22,356.85647191171,
Solstice Cross,2018-12-8,Men Masters 50+,4,21,314.5806713049,
Whirlybird Cross,2019-09-8,Men Masters 50+,7,36,306.2990359796,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,8,41,316.36982401896,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,6,43,282.19065842349,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),6,31,330.48830012354,
Bubblecross,2019-09-22,Men Masters 50+,4,17,343.76079340075,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,4,39,282.70170304937,
HippoCross,2019-10-5,Men Masters 50+,2,12,375.65210695012,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,4,17,329.16954497103,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,6,13,366.53354062477,
Webberville CX Sunday,2019-10-20,Men 4/5,DNF,17,703.58382482107,
Caffeinated Cross,2019-11-2,Men Masters 50+,7,30,322.104351861,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,4,15,351.30224717826,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,12,31,354.4167382754,
Solstice Cross,2019-12-8,Men Masters 50+,5,20,347.70956662808,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,3,27,345.99621091886,
Bubblecross,2021-09-19,Master Men 60+,1,13,325.26956176109,
Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,1,22,357.02627153904,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,1,24,338.33943952432,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,3,42,324.68240167452,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,2,39,322.46230567042,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,1,21,304.23651877278,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,1,12,337.14412619428,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,1,22,302.09240710299,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,3,34,299.96424008475,
SCCX,2021-11-14,Men 60+,1,10,324.3433173002,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,2,20,317.14391470377,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,3,16,351.76079723215,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,3,11,337.26722354912,
Carpenter Cross,2022-09-24,Men 60+,3,20,352.1370252671,
Charm City Cross Day 1,2022-10-1,Men 60+,3,34,324.2666486291,
Crossasaurus Awesome,2022-10-9,Men Master 60+,2,18,322.04269255498,
HPCX,2022-10-16,Men Master 60+,1,15,317.57687022783,
Cooper River CX,2022-10-23,Men Master 60+,2,17,348.84453463971,
BeastCross,2022-10-30,Men Master 60+,1,10,324.8595136652,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,7,45,327.81963029046,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,4,37,297.72213747502,
Sly Fox Cross,2022-11-13,Men Master 60+,3,15,334.54536713261,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,16,63,331.35308191515,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 60+,3,4,,
Pineapple Crush Cross,2023-09-17,Men Master 60+,5,20,313.66522707632,
Carpenter Cross,2023-09-23,Men Master 60+,5,11,377.22034404704,
Bulldog Cross,2023-10-8,Men Master 60+,2,10,376.3656675013,
HPCX,2023-10-15,Men Master 60+,3,12,361.09377638479,
Cooper River Cross,2023-10-22,Men Master 60+,5,20,358.2813612117,
Beastcross,2023-11-5,Men Master 60+,2,8,360.60623554689,
