Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,58,59,535.769580673,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,4,83,275.55435049793,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,5,15,235.87340660356,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,60,77,444.21553092734,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,12,27,423.53725038022,
Jackson Park,2008-09-21,Men - Cat 4 - B,33,52,558.69230769231,
Cam-Rock Park,2008-10-4,Cat Masters 40+,DNF,29,659.9427987491,
Coonammesset Eco Cross,2008-10-5,Men 1-3,19,39,397.64824546051,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,33,45,576.81818181818,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,46,48,610.875,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,1,25,357.58110933056,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,2,33,357.79354229093,
