Race Name,Race Date,Category Name,Place,Total Racers,Points
Maris Farms,2010-11-7,Women4,18,29,633.36721322491,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,36,51,665.49107373604,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 WOMEN,7,8,634.47210677708,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,28,34,702.37936317661,
StarCrossed Cyclocross,2011-09-17,Women 3-4,38,50,705.21036898065,
Marymoor 2011,2011-09-25,Women4,21,38,607.70562439849,
Steeliacoom 2011,2011-10-9,Women4,26,32,713.63248925314,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,18,21,663.67686951992,
Steeliacoom V2 2011,2011-11-6,Women4,18,23,650.68476720802,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,48,57,718.61259761842,
SCX #1 - Steilacoom,2012-09-16,Women4,13,22,610.58021248791,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,21,34,630.21011533798,
SCX#2 - Arlington,2012-09-30,Women4,11,16,620.14494316198,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,12,30,574.62777945831,
SCX #3 - Silver Lake,2012-10-14,Women4,10,16,618.10042445523,
SCX #5 - Enumclaw,2012-11-4,Women4,7,13,600,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,22,51,582.83166012749,
SCX #6 Steilacoom,2012-11-18,Women4,9,17,600,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Women,19,33,638.66189998492,
