Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,39,48,622.81049827313,
Cougar Cup Cross V,2017-10-7,Men Cat 5,19,25,587.442245167,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,15,28,550.00432666037,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 5,17,26,578.58883324751,
Walla Walla Cyclocross,2017-11-5,Men Cat 5,DNF,23,672.12207502798,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,25,30,603.61646769492,
Palouse Cross,2018-10-21,Men Cat 4,8,8,499.48102383088,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,26,37,595.32287255348,
Big Barn Brewery Cross,2019-10-27,Wave 2,15,42,472.34536079677,
Walters' Apple Cross,2019-11-10,Wave 2,25,49,506.41662356812,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,20,42,504.41320866371,
