First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sidney,Magun,CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,4,11,592.90592821245,
Sidney,Magun,CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,2,11,555.09784869983,
Sidney,Magun,CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,1,16,527.70839040157,
Kye,Cordes,4CCX - Race #1 - Dolores,2022-10-29,Open Men,17,28,286.20662301623,
Sam,Brown,Zia 4CCX Durango,2020-11-7,Open Men,4,15,215.36722587294,
Kobbi,Gyetvan,Zia 4CCX Durango,2020-11-7,Open Men,14,15,288.58815486522,
Abigael,Carron,Zia 4CCX Durango,2020-11-7,Open Women,4,7,440,
Sam,Brown,Zia 4CCX Pagosa #2,2020-10-31,Open Men,9,26,231.75057590043,
Kobi,Gyetvan,Zia 4CCX Pagosa #2,2020-10-31,Open Men,13,26,256.08314136652,
William,Farmer,Zia 4CCX Pagosa #2,2020-10-31,Open Men,21,26,304.7482722987,
Sam,Brown,Zia 4CCX Cortez,2020-10-24,Open Men,11,22,235.43707158139,
Will,Farmer,Zia 4CCX Cortez,2020-10-24,Open Men,18,22,274.98477539694,
Sam,Brown,Zia 4CCX Dolores,2020-10-17,Open Men,8,29,214.85359426329,
Kobi,Gyetvan,Zia 4CCX Dolores,2020-10-17,Open Men,16,29,255.02091510524,
William,Farmer,Zia 4CCX Dolores,2020-10-17,Open Men,28,29,315.27189636817,
Abigael,Carron,Zia 4CCX Dolores,2020-10-17,Open Women,4,15,374.75085427245,
Katja,Freeburn,Zia 4CCX Dolores,2020-10-17,Open Women,6,15,407.37542713622,
William,Farmer,Zia 4CCX Pagosa #1,2020-10-10,Open Men,18,25,271.06806921353,
Kobi,Gyetvan,Zia 4CCX Pagosa #1,2020-10-10,Open Men,24,25,296.34975226977,
Katja,Freeburn,Zia 4CCX Pagosa #1,2020-10-10,Open Women,4,14,382.20049396761,
Katie,Scott,Zia 4CCX Pagosa #1,2020-10-10,Open Women,5,14,396.6503704757,
Tristen,Musselman,Zia 4CCX Pagosa #1,2020-10-10,Open Women,7,14,425.5501234919,
Shane,Ellis,Zia 4CCX Pagosa #1,2020-10-10,Place,2,8,537.05167040917,
Stephan,Davoust,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,7,24,240.63729340647,
Skyler,Trujillo,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,10,24,259.23071876633,
Jonathan,Anderson,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,11,24,265.42852721962,
Andris,Delins,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,14,24,284.02195257948,
Troy,Meeker,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,15,24,290.21976103277,
Alex,Martinek,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,17,24,302.61537793934,
Tyler,Jones,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,18,24,308.81318639263,
Brian,Froehlicher,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,20,24,321.20880329921,
Cody,Cupp,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,21,24,327.4066117525,
Sam,Vickery,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,23,24,327.4066117525,
Sofia,Gomez-villafane,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,2,13,358.89402778642,
Caroline,Woods,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,6,13,414.46043650238,
Lauryn,Andre,Durango Performance Center 4CCX Aztec,2014-11-15,Open Women,13,13,511.7016517553,
Dave,Hagen,Durango Performance Center 4CCX Dolores,2014-11-8,Men 35+,4,10,341.7436561656,
Tyler,Jones,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,1,24,344.90230339621,
Taylor,Whitworth,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,3,24,355.92184271697,
Sam,Vickery,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,4,24,361.43161237735,
Hamish,Henderson,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,12,24,405.50976966038,
Bryan,Froelicher,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,23,24,460.60746626416,
Alex,Martinek,Durango Performance Center 4CCX Dolores,2014-11-8,Men B,24,24,460.60746626416,
Cody,Cupp,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,5,19,236.38517783273,
Ryan,Standish,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,7,19,248.88517783273,
Jonathan,Anderson,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,10,19,267.63517783273,
Troy,Mecke,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,16,19,305.13517783273,
Ian,Burrett,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,17,19,311.38517783273,
Mason,Shea,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,18,19,311.38517783273,
Caroline,Woods,Durango Performance Center 4CCX Dolores,2014-11-8,Open Women,4,13,408.28158970347,
Cody,Cupp,FLC Cross #5,2014-01-4,Men A,7,22,235.64275471862,
Ryan,Standish,FLC Cross #5,2014-01-4,Men A,15,22,296.69653333907,
Garrett,Alexander,FLC Cross #5,2014-01-4,Men A,16,22,304.32825566662,
Ben,Stalker,FLC Cross #5,2014-01-4,Men A,17,22,311.95997799418,
Adam,Digby,FLC Cross #5,2014-01-4,Men A,18,22,319.59170032173,
Andrew,Hammond,FLC Cross #5,2014-01-4,Men A,21,22,334.85514497684,
Dave,Hagen,FLC Cross #5,2014-01-4,Men 35+,7,9,368.95657936043,
Sofia,Gomez-villafane,FLC Cross #5,2014-01-4,Open Women,1,11,327.28225235136,
Brittany,Clawson,FLC Cross #5,2014-01-4,Open Women,2,11,348.04971409737,
Cody,Cupp,FLC Cross #4,2013-12-21,Men A,8,19,259.18509776812,
Brendan,Shafer,FLC Cross #4,2013-12-21,Men A,9,19,269.81464026268,
Ben,Stalker,FLC Cross #4,2013-12-21,Men A,10,19,280.44418275725,
Adam,Digby,FLC Cross #4,2013-12-21,Men A,15,19,333.59189523007,
Garrett,Alexander,FLC Cross #4,2013-12-21,Men A,16,19,344.22143772464,
Sofia,Gomez-villafane,FLC Cross #4,2013-12-21,Open Women,2,11,363.99811906266,
Brittany,Clawson,FLC Cross #4,2013-12-21,Open Women,3,11,382.998589297,
Courtney,Ott,FLC Cross #4,2013-12-21,Open Women,11,11,535.00235117167,
Phil,Cowan,FLC Cross #3,2013-12-14,Men3/4,1,19,328.47059404022,
Alex,Chamberlin,FLC Cross #3,2013-12-14,Men3/4,3,19,344.36601758684,
Andris,Delins,FLC Cross #3,2013-12-14,Men3/4,4,19,352.31372936015,
Sam,Vickery,FLC Cross #3,2013-12-14,Men3/4,11,19,407.94771177331,
Bryan,Froelicher,FLC Cross #3,2013-12-14,Men3/4,14,19,431.79084709324,
Nathan,Murcia,FLC Cross #3,2013-12-14,Men3/4,15,19,439.73855886654,
Alex,Rowland,FLC Cross #3,2013-12-14,Men3/4,16,19,447.68627063985,
Cole,Evans,FLC Cross #3,2013-12-14,Men3/4,18,19,463.58169418647,
Ryan,Standish,FLC Cross #3,2013-12-14,Men 1/2/3,7,27,238.97897383085,
Cody,Cupp,FLC Cross #3,2013-12-14,Men 1/2/3,8,27,246.00933172492,
Ben,Stalker,FLC Cross #3,2013-12-14,Men 1/2/3,11,27,267.10040540714,
Tyler,Jones,FLC Cross #3,2013-12-14,Men 1/2/3,12,27,274.13076330121,
Casey,Rhea,FLC Cross #3,2013-12-14,Men 1/2/3,13,27,281.16112119529,
Michael,Sampson,FLC Cross #3,2013-12-14,Men 1/2/3,15,27,295.22183698343,
Adam,Digby,FLC Cross #3,2013-12-14,Men 1/2/3,16,27,302.25219487751,
Mason,Shea,FLC Cross #3,2013-12-14,Men 1/2/3,17,27,309.28255277158,
Garrett,Alexander,FLC Cross #3,2013-12-14,Men 1/2/3,18,27,316.31291066565,
Dean,Haas,FLC Cross #3,2013-12-14,Men 1/2/3,19,27,323.34326855973,
Troy,Meeker,FLC Cross #3,2013-12-14,Men 1/2/3,20,27,330.3736264538,
Aaron,Canale,FLC Cross #3,2013-12-14,Men 1/2/3,21,27,337.40398434787,
Brendan,Shafer,FLC Cross #3,2013-12-14,Men 1/2/3,22,27,344.43434224195,
Andrew,Hammond,FLC Cross #3,2013-12-14,Men 1/2/3,23,27,344.43434224195,
Garrett,Lundberg,FLC Cross #3,2013-12-14,Men 1/2/3,26,27,344.43434224195,
Dave,Hagen,FLC Cross #3,2013-12-14,Men 35+,5,8,347,
Sofia,Gomez villafa,FLC Cross #3,2013-12-14,Open Women,2,16,383.42857142857,
Brittany,Clawson,FLC Cross #3,2013-12-14,Open Women,3,16,392.85714285714,
Courtney,Ott,FLC Cross #3,2013-12-14,Open Women,7,16,430.57142857143,
Ivie,Crawford,FLC Cross #3,2013-12-14,Open Women,10,16,458.85714285714,
Leila,Carillo,FLC Cross #3,2013-12-14,Open Women,15,16,506,
Lauren,Catlin,FLC Cross #3,2013-12-14,Open Women,16,16,515.42857142857,
Alex,Chamberlin,FLC Cross #2,2013-12-7,Men3/4,1,15,355.31284836782,
Phil,Cowan,FLC Cross #2,2013-12-7,Men3/4,2,15,363.64618170115,
Jacob,Smith,FLC Cross #2,2013-12-7,Men3/4,4,15,380.31284836782,
Taylor,Withworth,FLC Cross #2,2013-12-7,Men3/4,6,15,396.97951503448,
Sam,Vickery,FLC Cross #2,2013-12-7,Men3/4,9,15,421.97951503448,
Michael,Sampson,FLC Cross #2,2013-12-7,Men 1/2/3,5,27,216.36024960085,
Robbie,Jones,FLC Cross #2,2013-12-7,Men 1/2/3,7,27,224.69358293418,
Cody,Cupp,FLC Cross #2,2013-12-7,Men 1/2/3,8,27,228.86024960085,
Chad,Cheeney,FLC Cross #2,2013-12-7,Men 1/2/3,10,27,237.19358293418,
Brendan,Shafer,FLC Cross #2,2013-12-7,Men 1/2/3,11,27,241.36024960085,
Ryan,Standish,FLC Cross #2,2013-12-7,Men 1/2/3,12,27,245.52691626752,
Tyler,Jones,FLC Cross #2,2013-12-7,Men 1/2/3,15,27,258.02691626752,
Troy,Meeker,FLC Cross #2,2013-12-7,Men 1/2/3,16,27,262.19358293418,
Adam,Digby,FLC Cross #2,2013-12-7,Men 1/2/3,17,27,266.36024960085,
Casey,Rhea,FLC Cross #2,2013-12-7,Men 1/2/3,20,27,278.86024960085,
Andrew,Llewellyn,FLC Cross #2,2013-12-7,Men 1/2/3,21,27,283.02691626752,
Aaron,Canale,FLC Cross #2,2013-12-7,Men 1/2/3,22,27,287.19358293418,
Garrett,Alexander,FLC Cross #2,2013-12-7,Men 1/2/3,24,27,295.52691626752,
Mason,Shea,FLC Cross #2,2013-12-7,Men 1/2/3,25,27,299.69358293418,
Andrew,Hammond,FLC Cross #2,2013-12-7,Men 1/2/3,26,27,299.69358293418,
Dean,Haas,FLC Cross #2,2013-12-7,Men 1/2/3,27,27,299.69358293418,
Sofia,Gomez villafa,FLC Cross #2,2013-12-7,Open Women,2,15,376.32947475095,
Brittany,Clawson,FLC Cross #2,2013-12-7,Open Women,3,15,389.06357980076,
Courtney,Ott,FLC Cross #2,2013-12-7,Open Women,9,15,465.46821009962,
Maddie,Chaves,FLC Cross #2,2013-12-7,Open Women,10,15,478.20231514943,
Ivie,Crawford,FLC Cross #2,2013-12-7,Open Women,12,15,503.67052524905,
Sage,Kitson,FLC Cross #2,2013-12-7,Open Women,15,15,529.13873534868,
Alex,Chamberlin,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,1,15,355.31284836782,
Phil,Cowan,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,2,15,363.64618170115,
Jacob,Smith,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,4,15,380.31284836782,
Taylor,Withworth,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,6,15,396.97951503448,
Sam,Vickery,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men3/4,9,15,421.97951503448,
Sofia,Gomez-villafane,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,2,15,369.26244422026,
Brittany,Clawson,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,3,15,383.40995537621,
Courtney,Ott,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,9,15,468.2950223119,
Maddie,Chaves,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,10,15,482.44253346784,
Ivie,Crawford,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,12,15,510.73755577974,
Sage,Kitson,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,15,15,539.03257809163,
Michael,Sampson,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,5,27,216.36024960085,
Robbie,Jones,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,7,27,224.69358293418,
Cody,Cupp,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,8,27,228.86024960085,
Chad,Cheeney,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,10,27,237.19358293418,
Brendan,Shafer,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,11,27,241.36024960085,
Ryan,Standish,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,12,27,245.52691626752,
Tyler,Jones,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,15,27,258.02691626752,
Troy,Meeker,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,16,27,262.19358293418,
Adam,Digby,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,17,27,266.36024960085,
Casey,Rhea,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,20,27,278.86024960085,
Andrew,Llewellyn,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,21,27,283.02691626752,
Aaron,Canale,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,22,27,287.19358293418,
Garrett,Alexander,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,24,27,295.52691626752,
Mason,Shea,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,25,27,299.69358293418,
Andrew,Hammond,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,26,27,299.69358293418,
Dean,Haas,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,27,27,299.69358293418,
Garrett,Alexander,Cortez CX,2013-11-16,Men B,1,18,331.93584821849,
Adam,Digby,Cortez CX,2013-11-16,Men B,2,18,340.44386719118,
Taylor,Withworth,Cortez CX,2013-11-16,Men B,10,18,408.50801897269,
Cole,Evans,Cortez CX,2013-11-16,Men B,18,18,476.5721707542,
Dean,Haas,Cortez CX,2013-11-16,Men A,4,21,219.81439603093,
Andrew,Hammond,Cortez CX,2013-11-16,Men A,8,21,249.96898880857,
Andrew,Llewellyn,Cortez CX,2013-11-16,Men A,10,21,265.04628519739,
Ryan,Standish,Cortez CX,2013-11-16,Men A,12,21,280.12358158621,
Troy,Meeker,Cortez CX,2013-11-16,Men A,14,21,295.20087797502,
Casey,Rhea,Cortez CX,2013-11-16,Men A,15,21,302.73952616943,
Tyler,Jones,Cortez CX,2013-11-16,Men A,17,21,317.81682255825,
Ben,Stalker,Cortez CX,2013-11-16,Men A,18,21,325.35547075266,
Michael,Sampson,Cortez CX,2013-11-16,Men A,19,21,332.89411894707,
Trevor,Brooks,Cortez CX,2013-11-16,Men A,21,21,340.43276714148,
Brittany,Clawson,Cortez CX,2013-11-16,Open Women,2,16,344.17041318501,
Sofia,Gomez-villafane,Cortez CX,2013-11-16,Open Women,4,16,371.55029513215,
Madeline,Chaves,Cortez CX,2013-11-16,Open Women,11,16,467.37988194714,
Courtney,Ott,Cortez CX,2013-11-16,Open Women,12,16,481.06982292071,
Ivie,Crawford,Cortez CX,2013-11-16,Open Women,15,16,522.13964584142,
Lauryn,Andre,Cortez CX,2013-11-16,Open Women,16,16,535.82958681499,
Ian,Burnett,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,15,25,293.82541042198,
