Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,15,66,485.53618605008,
Psycho Cross,2015-10-3,Men Cat 4/5,22,66,486.64525295241,
Schooley Mill CX,2015-10-18,Beginner Men,24,100,466.8531367784,
DCCX Day 1,2015-10-24,Beginner Men,35,125,468.47358229303,
Tacchino CX,2015-11-8,Beginner Men,26,100,479.03983677682,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,14,62,458.60865640792,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,11,64,441.51842348292,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,57,117,529.32852593739,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,32,92,480.93374232441,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,39,93,516.07728038887,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,42,110,490.7556641507,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,27,82,467.28319093242,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,33,91,468.12015797589,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,27,90,442.4521522891,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,13,56,409.43773090043,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,22,110,410.61604021764,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,7,72,373.46682265857,
SykeloCross,2017-09-24,Men Cat4/5 Senior,11,61,418.03328681329,
Hyattsville CX,2017-10-1,Men Cat 4,18,73,428.35989265016,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,25,75,447.01128535698,
DCCX Day 1,2017-10-21,Men Cat 4,72,80,570.5155998135,
DCCX Day 2,2017-10-22,Men Cat 4,16,71,434.8357712541,
Tacchino CX,2017-10-29,Men Cat 4,18,33,478.76245478312,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,25,48,509.24705440057,
Rockburn Cross,2017-11-12,Men Cat 4,15,42,435.4827256306,
Winchester AppleCross,2017-11-19,Men Cat 4,DNF,43,644.31518833942,
Capital 'Cross Classic,2017-12-3,Men Cat 4,9,62,393.68078906059,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,14,52,451.69749935245,
BikenetiCX,2017-12-10,Men Open Singlespeed,17,34,450.01517573487,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,7,29,431.023566068,
Hyattsville CX,2018-09-30,Men Cat 4,7,68,395.72488688584,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,33,135,444.13356285527,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,17,28,425.89240127551,
Falkorburg Cross,2018-10-14,Men Cat 4,6,41,389.50923615827,
DCCX Day 1,2018-10-20,Men Open Cat4/5,26,139,415.3216716146,
DCCX Day 2,2018-10-21,Men Open Cat4/5,8,123,380.00764955284,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,9,28,446.43206097583,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,8,40,400.05504984028,
Rockburn Cross,2018-11-11,Men Cat 4,5,47,390.73959596027,
BikenetiCX,2018-11-18,Men Cat 4,11,62,415.09563984119,
BikenetiCX,2018-11-18,Men Open Singlespeed,26,43,493.53936204276,
Capital 'Cross Classic,2018-12-2,Men Cat 4,12,64,410.59175075392,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,14,55,446.04254422983,
Tacchino Cyclocross,2019-09-29,Men Cat 4,19,45,461.35400106268,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,17,111,381.20219584601,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,18,25,430.78763546788,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,25,137,406.78360956915,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,13,53,395.28791917908,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,23,419.31027152972,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,22,57,440.94566388225,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,24,50,429.94299480649,
Rockburn Cross,2019-11-17,Men Cat 4,DNF,48,605.91437574117,
Capital 'Cross Classic,2019-12-8,Men Cat 4,10,58,394.22870456661,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,32,46,474.34210039813,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,24,44,469.71272981695,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,25,40,435.401732522,
Hyattsville CX,2022-10-9,Men Open Singlespeed,12,16,404.33143213048,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,40,44,592.12444553172,
BiketoberfestCX,2022-10-22,Men Open Singlespeed,7,9,393.72709650625,
South Germantown Cross,2022-11-6,Men Open Singlespeed,10,12,436.15239324086,
Falkorbug Cross,2022-11-20,Men Open Singlespeed,10,12,392.95040547912,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),13,25,398.06753655606,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,25,51,394.2740979968,
DCCX,2023-09-9,Men Senior Singlespee,16,32,434.12449714723,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,10,19,366.8593076475,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Singlespee,17,24,421.05859783228,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Singlespee,19,21,385.68594339086,
Pedal Therapy CX,2023-10-21,Single Speed,8,17,418.0610210113,
Pedal Therapy CX,2023-10-22,Men Masters 40+,3,7,408.27212467428,
BikenetiCX,2023-10-29,Men Singlespeed Open,12,29,379.72472364729,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,9,43,396.41828993359,
South Germantown Cross,2023-11-5,Men Open Singlespeed,8,13,392.50249324777,
Rockburn Cross,2023-11-12,Men Open Singlespeed,13,22,441.2982223707,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,18,24,465.57932307179,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,16,17,479.81639110671,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,21,42,395.0669293898,
