First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Kozicki,2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,3,11,391.82799816057,
Cole,Stiegler,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,5,16,355.56845314953,
John,Hammje,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,6,16,366.10138610636,
John,Hammje,2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,36,21,530.06499740306,
Keir,Stiegler,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,3,15,290.61541990871,
Brian,Kozicki,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,15,21,413.45035598366,
Keir,Stiegler,2023 MN State Cyclocross Championships,2023-11-11,Men Master 35-44,7,21,290.3925437496,
Cole,Stiegler,2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,5,10,339.05899616297,
Oliver,Kozicki,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 9-12,5,7,638.32956299608,
Oliver,Kozicki,Croix Cross 2023,2023-11-4,Men Junior 9-12,3,3,,
Keir,Stiegler,Croix Cross 2023,2023-11-4,Men Cat 3/4,2,24,293.25400721006,
Cole,Stiegler,Croix Cross 2023,2023-11-4,Men Cat 3/4,7,24,335.46006470741,
Brian,Kozicki,Croix Cross 2023,2023-11-4,Men Cat 3/4,13,24,386.10733370423,
Keir,Stiegler,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,1,12,315.72168256315,
Cole,Stiegler,Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,5,12,373.03535743181,
Oliver,Kozicki,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,18,21,712.95820843583,
Brian,Kozicki,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,77,85,401.05437377522,
Keir,Stiegler,Versus CX,2023-10-8,Men Masters,3,45,264.20645834838,
Cole,Stiegler,Versus CX,2023-10-8,M Cat_3/4,999,47,534.2249506918,
Brian,Kozicki,Versus CX,2023-10-8,M Cat_1/2/3,19,28,351.57372285564,
John,Hammje,Tuesday CX,2023-10-3,Advanced,34,49,388.49216845038,
Brian,Kozicki,Tuesday CX,2023-10-3,Intermediate,17,55,380.69300432422,
John,Hammje,Tuesday CX,2023-10-3,Intermediate,19,55,388.78491092583,
Oliver,Kozicki,Tuesday CX,2023-10-3,Beginner,26,28,502.93460797229,
Brian,Kozicki,Tuesday CX,2023-10-3,Beginner,27,28,507.74684506068,
Cole,Stiegler,Duck Crossing CX,2023-10-1,M Cat 4,1,10,352.30615381355,
Brian,Kozicki,Duck Crossing CX,2023-10-1,Masters 45+,4,7,375.93107959176,
Cole,Stiegler,Duck Crossing CX,2023-10-1,Cat 3/4,7,21,351.85650743582,
Brian,Kozicki,Tuesday CX,2023-09-19,Intermediate,12,45,354.60037623864,
Brian,Kozicki,Tuesday CX,2023-09-19,Beginner,10,19,450,
Brian,Kozicki,Tuesday CX,2023-09-12,Intermediate,13,56,354.64755395834,
Brian,Kozicki,Tuesday CX,2023-09-12,Beginner,26,27,514.83636044853,
Brian,Kozicki,Tuesday CX,2023-09-5,Intermediate,22,58,380.28557986357,
Cole,Stiegler,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,9,27,420.13018308033,
Keir,Stiegler,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,14,26,399.53701181126,
Cole,Stiegler,2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,7,12,357.01006436007,
John,Glynn,Croix Cross 2022,2022-10-29,Men Cat 3,3,12,295.69129547305,
Cole,Stiegler,Croix Cross 2022,2022-10-29,Men Cat 3/4,3,21,338.1183116624,
John,Glynn,Trek CX Cup,2022-10-8,Men Cat 3 Elite,35,66,373.56191093494,
Brian,Kozicki,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,26,38,405.96485734826,
Brian,Kozicki,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,60,88,404.08700450742,
Cole,Stiegler,TNCX week 6,2022-10-4,Advanced,27,74,324.57227260345,
Keir,Stiegler,TNCX week 6,2022-10-4,Advanced,32,74,338.69878782376,
Brian,Kozicki,TNCX week 6,2022-10-4,Advanced,41,74,364.1265152203,
Cole,Stiegler,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,3,23,420.48746278071,
Cole,Stiegler,Karma Cross Day 2,2022-10-2,Men cat 3/4,4,13,382.97318551559,
Brian,Kozicki,Karma Cross Day 1,2022-10-1,Masters open,6,17,367.80567000576,
Keir,Stiegler,Karma Cross Day 1,2022-10-1,Men cat 3/4,1,45,341.63587809702,
Cole,Stiegler,TNCX week 5,2022-09-27,Advanced,15,43,334.27268332188,
Cole,Stiegler,TNCX week 4,2022-09-20,Advanced,15,42,357.5120292356,
Brian,Kozicki,TNCX week 4,2022-09-20,Intermediate,24,61,396.37889342975,
Brian,Kozicki,TNCX week 4,2022-09-20,Beginner,11,17,465.64402018754,
Cole,Stiegler,TNCX week 3,2022-09-13,Open 3/4,12,78,323.91789075383,
Brian,Kozicki,TNCX week 3,2022-09-13,Open 3/4,26,78,364.88518034792,
Brian,Kozicki,TNCX week 3,2022-09-13,Open 4/5,6,27,401.84532335814,
Brian,Kozicki,TNCX week 2,2022-09-6,1,20,73,412.4814897335,
Cole,Stiegler,TNCX week 2,2022-09-6,1,999,73,696.91664809963,
Brian,Kozicki,TNCX week 1,2022-08-23,Intermediate,41,64,428.81168854394,
Keir,Stiegler,MN State Cyclocross Championships,2021-11-21,Men Cat 3,4,20,311.74622771814,
John,Hammje,MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,10,14,444.44034908353,
John,Glynn,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,2,26,283.06510611511,
Keir,Stiegler,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,5,26,308.20037899877,
Cole,Stiegler,MN State Cyclocross Championships,2021-11-20,Men Open 23-34,8,12,417.97471950456,
John,Hammje,Croix Cross Day 2,2021-11-14,Men Masters 35+,15,22,437.736778161,
Brian,Kozicki,Croix Cross Day 1,2021-11-13,Men Masters 35+,16,33,381.96374475748,
Brian,Kozicki,Fulton Star Cross Day 2,2021-11-7,Men Clydesdale,2,6,,
John,Hammje,Fulton Star Cross Day 2,2021-11-7,Men Cat 4/Novice,4,15,395.7554799223,
John,Hammje,Fulton Star Cross Day 2,2021-11-7,Men Cat 3/4,3,9,383.68573703699,
John,Hammje,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,12,22,422.33207931008,
Brian,Kozicki,Fulton Star Cross Day 1 ,2021-11-6,Men Clydesdale,1,13,389.85925506899,
Brian,Kozicki,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,14,35,374.16056511837,
Aaron,Collins,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,24,89,411.52651130359,
John,Hammje,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,39,89,466.68092010576,
John,Glynn,Trek CX Cup,2021-10-9,Men Cat 3 Elite,6,53,328.81850731075,
Brian,Kozicki,Trek CX Cup,2021-10-9,Men Cat 3 Elite,38,53,402.60357697882,
John,Hammje,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,7,38,386.00920476579,
Aaron,Collins,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,28,91,431.76369001299,
Aaron,Collins,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,28,113,409.06084942928,
Aaron,Collins,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,14,22,445.21649985718,
Aaron,Collins,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,11,22,513.28108220168,
Brian,Kozicki,Karma CX Day 1,2021-10-2,Men Masters 35+,17,26,396.74512870647,
