Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,28,57,535.74030142212,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,12,59,434.4763902935,
BASP 5 CCCP,2010-12-5,Master 35+ C,28,59,521.93216566805,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,27,36,539.2404711509,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,24,36,522.1548503323,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,42,57,505.52379499128,
Surf City CX #1,2011-10-30,Master Men 35+ B,25,39,611.50207468591,
SSCXWC,2011-11-20,Cat B Men,35,67,443.51473734841,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,7,56,333.5108611044,
CYCLO X Louisville,2011-12-3,Men 35+_4,34,54,558.92714895203,
BASP 4 CCCP ,2011-12-10,Master 35+ B,26,56,438.80512432386,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,23,30,493.60222663218,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,52,73,516.35790160633,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,19,20,509.94471680461,
CCCX 5,2012-10-14,MASTER MEN 35+ C,1,13,428.70832583405,
CandleStick Repechage,2012-10-21,Master Men 35+ B,41,63,499.27296138547,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,51,64,535.15925511004,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,50,62,525.47341692124,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,32,55,482.73963140619,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),9,14,463.38661911201,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,7,15,412.7882272931,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,9,11,505.2934694102,
CCCX Series Finals,2013-01-6,Men  Group C 35+,2,11,471.45137263075,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,13,16,452.96617363464,
CrossVegas,2013-09-18,Open Men,64,69,432.96472758478,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,36,61,519.49569168951,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,17,40,467.8206189012,
CCCX 5,2013-10-6,MASTER 35+ B MEN 2/3/4,6,14,421.49830860321,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,10,35,419.42107092635,
Candlestick Repechage,2013-10-20,Master 35+ B,25,46,495.23624173288,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,13,41,422.89402470593,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,34,37,400.56862136952,
Kitten of Vallejo,2013-11-10,35+ B Master Men,12,22,461.94071962454,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),17,20,375.21779057637,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,26,28,381.24027874829,
San Jose Supcat,2013-12-14,35+ B Master Men,9,24,399.83144921984,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,8,8,307.47593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,14,14,351.53018991331,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,70,101,525.15911720417,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,104,118,483.65686303823,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,18,34,376.69846745756,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,37,62,375.14039646233,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),46,49,338.16281188739,
Vallejo Cougar,2014-10-4,35+ A Master Men,15,24,343.91534972373,
Lion of Fairfax,2014-10-12,35+ A Master Men,17,25,354.47001241887,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,24,27,394.8272152103,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,15,15,416.20121740189,
SLO Cross Day 1,2014-11-15,Master Men 35+ 3/4/5,11,14,492.0148326631,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,12,13,398.75564906321,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,30,33,395.81278745627,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,25,27,411.64380392093,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,15,21,344.69099640531,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,72,126,439.96854607493,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,94,124,419.1131109454,
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,7,9,419.08308699103,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,19,29,434.90249985869,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,57,58,511.10395343031,
Superpro CX - Oakland,2015-10-10,45+ A Master Men,8,15,424.42703481428,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,7,9,422.22863203937,
Surf City #1 Harbor High,2015-10-25,Men 45 A,18,21,417.26763536794,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,8,46,393.73028312388,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,26,31,434.75974353353,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,8,45,386.34749304965,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,17,20,408.59067392493,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,25,31,418.56309835549,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,23,28,445.7117809088,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,21,32,381.1706450045,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,5,29,378.61620470854,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,15,33,438.32367647813,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),27,31,408.37375553552,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),17,21,402.04704220742,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,4,17,363.57751098826,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),17,24,422.84828458408,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),18,25,416.32642838822,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,7,22,406.01250143574,
Central Coast CX #4,2018-09-23,Masters Men 45+ B,5,20,393.60181794159,
Central Coast CX #5,2018-09-30,MastersMen45+B,8,21,415.94347498513,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,8,42,372.77335633083,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,DNF,29,468.56871053645,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,5,24,411.60771109963,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ B,7,17,421.56310053564,
Central Coast Cyclocross Series,2018-10-14,Men Master  B 45+ Cat 2/3/4,7,17,442.9342588369,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,21,21,375.34517235854,
Coyote Valley Cross,2018-12-8,Men Masters Cat3/4/5,3,14,389.26875237425,
Central Coast Cyclocross Series,2019-01-13,Men Master  B 45+ Cat 2/3/4,2,7,391.50514889321,
