Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #4,2011-10-15,Men Singlespeed  ,5,7,423.85012079167,
NMCX #7,2011-11-12,Men Singlespeed  ,6,12,390,
NMCX #9,2011-12-3,Men Singlespeed  ,3,6,407.9487318985,
NMCX #10,2011-12-4,Men Singlespeed  ,3,6,390.14000858944,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,4,10,422.62679930357,
NMCX #1,2012-09-23,Single Speed Men,5,9,465.16517645387,
NMCX #3,2012-10-7,Single Speed Men,5,11,404.57211697969,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,26,41,450.8975907022,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Single Speed 0-99,3,4,,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,19,26,403.6476112605,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Single Speed 0-99,2,6,397.36839635191,
NMCX #6,2012-11-10,Single Speed Men Cat 1/2/3/4,2,10,402.82894142356,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Single Speed 0-99,1,7,360.17448976249,
NMCX #8,2012-12-1,Men Cat 1/2/3/4 Single Speed ,1,4,,
NMCX #9,2012-12-2,Men Singlespeed Open Men ,1,4,,
Lungbuster Cyclocross,2012-12-2,Men Singlespeed Open Men ,1,4,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Single Speed ,2,6,418.28578229446,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2/3/4 Single Speed ,2,5,,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5 Single Speed,2,4,,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5 Single Speed,2,8,403.73782519205,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5 Single Speed,2,4,,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Single Speed,1,4,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,2,5,,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,1,2,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Single Speed,2,5,,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,1,2,,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5,9,13,414.17477038851,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,16,22,453.7964236051,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,63,88,377.26788596734,
NMCX #1,2014-09-21,Men,26,32,357.99706008361,
NMCX #2,2014-10-5,Men Single Speed,8,11,463.72204376276,
NMCX #3,2014-10-11,Men Single Speed,3,7,403.05547898897,
NMCX #4,2014-10-12,Men Single Speed,4,7,428.80621098991,
NMCX #6,2014-10-19,Men Single Speed,5,9,458.36698004913,
NMCX #7,2014-10-25,Men Single Speed,DNF,8,547.23544935311,
UNM Invitational Cyclocross,2014-10-26,Men Senior Open,8,8,433.46784504728,
NMCX #9,2014-11-1,Men Single Speed,6,11,417.79826927297,
NMCX #10,2014-11-9,Men Single Speed,7,8,472.65888811699,
NMCX #11,2014-11-22,Men Single Speed,4,6,430.82450878948,
NMCX #12,2014-12-6,Men Single Speed,6,7,467.23475802414,
NMCX #13,2014-12-7,Men Single Speed,5,7,428.12879155576,
NM Cyclocross Regional Championship 2014,2014-12-14,Men Single Speed,5,12,399.6185971199,
 Cyclocross on the Mesa #1,2015-10-4,Men,15,16,459.02947763426,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men,15,15,497.44694552704,
Cross at the Bear Cave,2015-10-25,Men,12,14,419.01214905376,
Capulin Cyclocross,2015-11-8,Men,8,11,512.3013517472,
Cruces 'Cross,2015-12-5,Men,7,8,409.42327727326,
Holy Guacamole Cross ,2015-12-6,Men,8,8,419.19034255806,
Roosevelt Cyclocross,2016-10-2,Men Single Speed,5,9,400,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,71,77,272.79410337825,
Velo 2000 #4,2018-09-12,Open Men,DNF,74,280.44330305289,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,14,16,511.63962489209,
