Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,71,74,485.05955810818,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,47,62,424.91176389878,
Kleeberg Cross,2023-09-17,Men Junior,77,98,437.83776477738,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,38,39,483.64255349611,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,48,63,430.60988180883,
Gp Oisterwijk,2023-10-15,Men Junior,71,94,442.83698642676,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,58,75,452.01323776777,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,26,32,384.65415417899,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,29,37,382.8061537149,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,60,62,449.21958142724,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,59,61,470.59767244644,
Telenet Superprestige Diegem,2023-12-28,Men Junior,86,88,412.17181354167,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,82,83,450.45375877822,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,26,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,26,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,24,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,28,31,,
