Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,184509,Colt,Grimm,Minuteman Empire Automation p/b Full Moon Vista,18:43,602669,501.50239689104,426.11643595176,
Men 11-12,2,195804,Chase,O'donnell,Capital Bicycle Racing Club,2,617739,485.64403338192,456.76494263005,
Men 11-12,3,173318,Hudson,Nablo,Stage 1 / Airline Cycles,21,553784,483.92507160882,487.41344930834,
Men 11-12,4,184510,Brad,Grimm,Minuteman Empire Automation p/b Full Moon Vista,22,602668,516.79393190972,518.06195598663,
Men 11-12,5,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+2:26,602578,566.89340145245,548.71046266492,
Men 11-12,6,184891,Alex,Grimm,Minuteman Empire Automation p/b Full Moon Vista,+2:54,602667,613.00347199465,579.35896934321,
Men 11-12,7,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,+3:23,621005,644.17358387076,610.00747602149,
Men 11-12,8,198374,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,+3:37,607855,685.51401340407,640.65598269978,
Men 11-12,9,208057,Alexander,Savino,Farmington Valley Youth Cycling Team CCAP,+3:41,608900,662.29437130371,671.30448937807,
Men 11-12,10,171789,Anderson,Norris,Cowbell Racing,+4:19,621233,579.35896934321,701.95299605636,
Men 11-12,11,207968,Liam,Zarotny,Joes Garage,+6:17,647668,659.65164442413,732.60150273465,
Men 13-14,1,157215,Emmett,Davis,Team Stampede,26:36:00,638492,553.63687154416,458.76768564963,
Men 13-14,2,186437,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling,46,575335,466.01982274111,485.80382398444,
Men 13-14,3,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,+1:41,547517,523.83582909379,512.83996231925,
Men 13-14,4,199721,Max,Winn,Winn Elite Cycling,+2:23,616849,541.70736636073,539.87610065406,
Men 13-14,5,197654,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling,+5:14,607668,593.94837732368,566.91223898887,
Men 13-14,6,202638,Benjamin,Zarotny,Joe's Garage,+5:17,647669,584.39904506228,593.94837732368,
Men 13-14,7,210573,Mason,Vernon,Minuteman Road Club,+6:24,,691.89731685735,620.9845156585,
Men 13-14,8,171787,Reid,Purwin,Minuteman Road Club,+6:40,563917,629.53683029787,648.02065399331,
Men 13-14,9,193917,Jackson,Pakenham,Aquidneck Cyclocross,+9:23,624235,747.05081788178,675.05679232812,
Men 13-14,10,198490,Rory,Buckley-mcmahon,Wheelworks Racing,+9:38,624265,648.48584482369,702.09293066293,
Men 13-14,11,208270,Gunnar,Miller,,-1 LAP,647764,665.85187725952,729.12906899774,
Men 17-18,1,110072,Magnus,White,Boulder Junior Cycling,43:20:00,448579,285.09319039946,229.35114290211,
Men 17-18,2,65500,Dan,English,BEAR CX,1,516519,246.32214909763,234.88829149032,
Men 17-18,3,99136,Miles,Mattern,CXHairs Devo: Trek Bikes,1,448327,266.19156886527,240.42544007853,
Men 17-18,4,145045,Ian,Ackert,Stimulus Orbea Racing Team,45,566538,258.18986274271,245.96258866674,
Men 17-18,5,110070,Henry,Rapinz,Boulder Junior Cycling,+1:04,448772,290.37817357032,251.49973725494,
Men 17-18,6,148775,Henry,Coote,Riverside Racing,+1:13,543875,269.8253245778,257.03688584315,
Men 17-18,7,148351,Mika,Comaniuk,Vlo Pays d'en Haut Plaisirs Gastronomiques,+1:20,,261.56257193437,262.57403443136,
Men 17-18,8,150210,Filipe,Duarte,Ottawa Bicycle Club,+1:49,,314.68400133375,268.11118301957,
Men 17-18,9,175833,James,Halverson,Minnesota Junior Cycling,+1:56,564507,287.51558169313,273.64833160778,
Men 17-18,10,168853,Evan,Coleman,Baltimore Youth Cycling,+1:56,560458,316.01771398349,279.18548019599,
Men 17-18,11,177633,Jayden,Mcmullen,KW Cycling Academy,+1:59,,349.10080224304,284.7226287842,
Men 17-18,12,131803,Leif,Bryan,Boulder Junior Cycling,+1:59,565063,264.85770820519,290.25977737241,
Men 17-18,13,93309,Dillon,Cosper,FinKraft Junior Cycling Team,+2:18,454724,312.56864361419,295.79692596061,
Men 17-18,14,198283,Patrick,Mcdonough,Stedman's / Specialized Racing,+2:23,622068,346.7260453529,301.33407454882,
Men 17-18,15,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+2:24,487922,290.0543359926,306.87122313703,
Men 17-18,16,158147,Lukas,Brandt,Baltimore Youth Cycling,+2:38,538297,307.0034219678,312.40837172524,
Men 17-18,17,204892,Sasha,Renaud-tremblay,Espoirs Quilicot,+2:57,,302.30807476849,317.94552031345,
Men 17-18,18,144182,Eli,Deboom,Boulder Junior Cycling,+3:27,517532,321.75073934146,323.48266890166,
Men 17-18,19,155561,Henrique,Martins,Ottawa Bicycle Club,+3:37,,353.20149880532,329.01981748987,
Men 17-18,20,201579,Griffin,Larson,Green Mountain CX,+3:48,609298,350.00732531286,334.55696607808,
Men 17-18,21,124335,Otis,Engel,Pro 13,+3:58,484819,325.21459846186,340.09411466629,
Men 17-18,22,180788,Brendan,Luongo (c),Team VeloSport,+4:00,525219,383.58307358786,345.63126325449,
Men 17-18,23,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,+4:39,442919,284.25385575897,351.1684118427,
Men 17-18,24,137747,Sean,Obregon,Santa Cruz Free Agent,-1 LAP,572747,338.18477300974,356.70556043091,
Men 17-18,25,163695,Simon,Phipps,Cowbell CX Racing Squad,-1 LAP,528400,341.80024946924,362.24270901912,
Men 17-18,26,179478,Nathan,Hauber,,-1 LAP,,348.45993592577,367.77985760733,
Men 17-18,27,208857,Remi,Brisebois,Ride with Rendall,-1 LAP,,341.6335024391,373.31700619554,
Men 17-18,28,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,-1 LAP,605673,344.82379256049,378.85415478375,
Men 17-18,29,164162,Owen,Ballard,Killington Mountain School,-1 LAP,590647,405.18104699733,384.39130337196,
Men 17-18,30,151237,Alex,St. andre,TT Endurance Junior Devo,-1 LAP,522812,399.00404066935,389.92845196017,
Men 17-18,31,124089,Alejandro,Huber,Connecticut cycling advancement program,-1 LAP,520514,397.59022897614,395.46560054837,
Men 17-18,32,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,-1 LAP,487974,360.81137083176,401.00274913658,
Men 17-18,33,146745,Benjamin,Brousseau noel,CCB Ultime Velo,-1 LAP,,356.62567232341,406.53989772479,
Men 17-18,34,198485,Jason,Sullivan,Killington Mountain School,-1 LAP,609248,423.47071500726,412.077046313,
Men 17-18,DNF,129917,Ethan,Delgrosso,,,518110,283.52590345952,423.15134348942,
Men 40+,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in VIE_13,38:29:00,111687,264.49252691941,223.17445001385,
Men 40+,2,5607,Thierry,Laliberte,Julbo - Bioracer,14,,248.09759034914,227.59663146909,
Men 40+,3,153144,Drummond,Lawson,Team CrashEveryRace,29,,259.19006615245,232.01881292433,
Men 40+,4,933,Eneas,Freyre,TTEndurance,34,146736,279.56754962479,236.44099437956,
Men 40+,5,104810,Frederic,Auger,Studio velo,39,,263.9919363888,240.8631758348,
Men 40+,6,159179,Greg,Dolbec,Deer Farm CX (DFCX),+1:08,575442,275.31987782932,245.28535729004,
Men 40+,7,61465,Jason,Hettenbaugh,Minuteman|Empire Automation P/B Full Moon Vista,+1:37,263837,257.8965815064,249.70753874527,
Men 40+,8,92531,Chad,Shackelford,ROR NYC p/b Rapha New York,+1:45,413772,313.38064138904,254.12972020051,
Men 40+,9,70403,Chris,Algar,VLRT,+1:46,,252.03383477264,258.55190165574,
Men 40+,10,129398,Rh�al,Jaillet,Fitworks,+1:47,,257.81206609917,262.97408311098,
Men 40+,11,17671,Bill,Kenney,Corner Cycle,+1:50,283620,282.01843758888,267.39626456622,
Men 40+,12,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,+1:52,171374,309.35521932305,271.81844602145,
Men 40+,13,110612,Colm,Mcmahon,Wheelworks Racing,+2:01,279672,282.35060215248,276.24062747669,
Men 40+,14,31334,Michael,Wissell,B2C2 Cycling/ JRA Cycles,+2:02,284535,276.47259933553,280.66280893192,
Men 40+,15,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+2:13,457304,263.76237100678,285.08499038716,
Men 40+,16,46580,Pete,Macleod,Hold Fast Cycling,+2:33,87304,297.36326914188,289.5071718424,
Men 40+,17,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,+2:36,361447,296.48818733256,293.92935329763,
Men 40+,18,43967,James,Norris,Cowbell Racing,+2:39,115584,320.93422097569,298.35153475287,
Men 40+,19,204852,Alessandro,Barbosa,Holmes Hole Builders - Brickyard bicycles - CCMV,+2:39,626227,376.85916502363,302.7737162081,
Men 40+,20,127468,Troy,Kimball,DNA Cycling Texas Masters Team,+2:40,118576,290.96591914471,307.19589766334,
Men 40+,21,7911,Peter,Miller,,+2:50,197036,331.10275009886,311.61807911858,
Men 40+,22,109014,Michael,Benson,State 9 Racing,+2:57,443661,348.50795306526,316.04026057381,
Men 40+,23,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,+3:00,409832,262.2077399636,320.46244202905,
Men 40+,24,24,Adam,Sullivan,,+3:13,199084,323.92454037652,324.88462348429,
Men 40+,25,17,Daniel,Coady,Joe's Garage,+3:20,42403,331.78075770704,329.30680493952,
Men 40+,26,19392,David,Dornaus,Corner Cycle,+3:24,160736,306.79236089598,333.72898639476,
Men 40+,27,160391,Clemens,Arnold,SEAVS/Haymarket,+3:47,542576,319.99066308241,338.15116784999,
Men 40+,28,148735,Steven,Shive,Shive Coaching,+3:48,433468,540,342.57334930523,
Men 40+,29,124108,Shane,Black-Macken,pedalpowertraining.com,+3:59,486246,325.26507260613,346.99553076047,
Men 40+,30,92372,Jeff,Fairbanks,Fritz Bicycle Shop,+4:17,132089,294.77914729941,351.4177122157,
Men 40+,31,94712,Christopher,Deluco,Finkraft Cycling Team,+4:25,292319,359.19238807899,355.83989367094,
Men 40+,32,65087,John,Golden,Corner Cycle / Finkraft,+4:28,137719,321.07839865639,360.26207512617,
Men 40+,33,184776,Brian,Massey,Minuteman Road Club,+4:28,55658,327.12174055879,364.68425658141,
Men 40+,34,92493,Anthony,Giguere,BMB RACING,+4:35,174497,351.87550811497,369.10643803665,
Men 40+,35,163658,Brooks,Nablo,Stage 1 / Airline Cycles,+4:54,554636,369.26311755771,373.52861949188,
Men 40+,36,15136,Christofer,Curven,Wheelworks Racing,+5:03,159968,340.49325570114,377.95080094712,
Men 40+,37,118774,John,Deiure,Pete's Wheels Cycling Team,-1 LAP,457343,454.09203068464,382.37298240235,
Men 40+,38,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,-1 LAP,211238,395.50186531501,386.79516385759,
Men 40+,39,186548,Andrew,Miller,PROthirteen,-1 LAP,536219,455.23113716889,391.21734531283,
Men 40+,40,173372,Chris,Stanchfield,CompRacing/ GC Coaching,-1 LAP,573638,486.80248847624,395.63952676806,
Men 40+,41,94852,Jesse,Corum,Pete's Wheels Cycling Team/GVCC,-1 LAP,398416,438.29695248607,400.0617082233,
Men 40+,42,162058,Louis,Cote,Deer Farm CX (DFCX),-1 LAP,504223,431.64230233544,404.48388967854,
Men 40+,43,110138,Grant,Halsey,,-1 LAP,356793,457.63503034809,408.90607113377,
Men 40+,44,5668,Robert,Mayer,,-1 LAP,266382,423.9014431775,413.32825258901,
Men 40+,DNF,85,Kyle,Smith,Boston Racing Independent,,202213,396.38231651,422.17261549948,
Men 40+,DNF,77922,Christopher,Arndt,Smanie,,365072,420.32999280826,422.17261549948,
Men 40+ Cat3/4/5,1,167987,Luciano,Souza,Class Act Racing,41:44:00,524547,323.70250502511,318.49103713673,
Men 40+ Cat3/4/5,2,109013,Matt,Zarotny,Joe's Garage,36,443809,359.71480388575,324.72983545703,
Men 40+ Cat3/4/5,3,186396,Matthew,Reinhardt,Aquidneck Cyclocross,40,588616,375.36528554095,330.96863377733,
Men 40+ Cat3/4/5,4,201467,Anthony w.,Cordeiro,Bikeworks velo,58,461184,409.15977186854,337.20743209763,
Men 40+ Cat3/4/5,5,125795,Lance,Law,FinKraft Cycling Team,+1:29,541550,389.00592399705,343.44623041793,
Men 40+ Cat3/4/5,6,119331,Justin,Eichenlaub,Northampton Cycling Club,+1:40,302817,408.52324884558,349.68502873823,
Men 40+ Cat3/4/5,7,171390,Randy,Boneta,Blue Collar Racing,+1:45,549264,426.62020069056,355.92382705853,
Men 40+ Cat3/4/5,8,174403,Mark,Schnepel,Blue Collar Racing,+1:48,478643,417.49479829922,362.16262537883,
Men 40+ Cat3/4/5,9,210563,Charles,Bunting,None,+1:48,207667,425.69303302265,368.40142369913,
Men 40+ Cat3/4/5,10,203784,Dan,Goodell,Riverside Racing,+2:06,,430.19347194166,374.64022201944,
Men 40+ Cat3/4/5,11,79286,Andrew,Bennett,ROR p/b Rapha New York,+2:22,429179,408.02457381583,380.87902033974,
Men 40+ Cat3/4/5,12,181162,Phil,Cole,Competitive Edge Racing,+2:29,504231,427.21236101459,387.11781866004,
Men 40+ Cat3/4/5,13,167571,Ryan,Enschede,BARBARIANS in the Park,+2:29,10855,392.93273027568,393.35661698034,
Men 40+ Cat3/4/5,14,95782,Eric,Wyzga,,+2:55,411324,370.95074039986,399.59541530064,
Men 40+ Cat3/4/5,15,7836,Justin,Torrellas,Sea Sports Cyclery,+3:17,161357,478.28595146449,405.83421362094,
Men 40+ Cat3/4/5,16,14112,Rider,Unknown,,+3:25,,541.32447902886,412.07301194124,
Men 40+ Cat3/4/5,17,1213,Oscar,Purwin,Minuteman Road Club,+3:40,28877,404.50824655788,418.31181026154,
Men 40+ Cat3/4/5,18,213952,Yanick,Tremblay,Espoirs de Laval,+3:49,,540,424.55060858184,
Men 40+ Cat3/4/5,19,66123,Stuart,Streuli,Aquidneck Cyclocross,+3:51,253258,481.28935568506,430.78940690214,
Men 40+ Cat3/4/5,20,199157,Shawn,Barber,Dukes County Boneshakers,+3:55,628225,541.8401432785,437.02820522244,
Men 40+ Cat3/4/5,21,200582,Karl,Schultz,B2C2 p/b JRA Cycles,+3:56,550307,494.52272082321,443.26700354274,
Men 40+ Cat3/4/5,22,199158,Jeff,Palleiko,Riverside Racing,+3:57,52659,432.22107713043,449.50580186304,
Men 40+ Cat3/4/5,23,45602,Chris,Trabulsie,BikeBarnRacing.com,+4:54,174787,446.35799210202,455.74460018334,
Men 40+ Cat3/4/5,24,161021,Donald,Kirouac,Minuteman Road Club,+4:56,528732,468.40417152016,461.98339850364,
Men 40+ Cat3/4/5,25,153210,Casey,Bernhard,Cooneys Tree Surgeons,+5:14,564788,480.58039600678,468.22219682394,
Men 40+ Cat3/4/5,26,211783,Jason,Lavallee,,+5:23,,522.98760584249,474.46099514424,
Men 40+ Cat3/4/5,27,1003,Aaron,Millett,Riverside Racing,+5:28,82049,419.1502148361,480.69979346454,
Men 40+ Cat3/4/5,28,85450,Alex,Pline,Annapolis Bicycle Racing Team,+5:35,275532,499.41618842545,486.93859178484,
Men 40+ Cat3/4/5,29,202601,Matthew,Falconeiri,Independent,+5:43,605800,455.79608027192,493.17739010514,
Men 40+ Cat3/4/5,30,62100,Tony,Thissell,Corner Cycle,+5:46,375462,523.5105662832,499.41618842545,
Men 40+ Cat3/4/5,31,186055,James,Reeder,Kissena Cycling Club,+5:48,540503,447.71345760409,505.65498674575,
Men 40+ Cat3/4/5,32,54498,Michael,Walsh,,+5:49,540352,537.7806206857,511.89378506605,
Men 40+ Cat3/4/5,33,200829,Edward,Frederick,CRCA/Foundation-CCB,+5:56,576881,503.66144357942,518.13258338635,
Men 40+ Cat3/4/5,34,62065,Larry,Alford,545 Velo,+6:30,283842,479.92838050988,524.37138170665,
Men 40+ Cat3/4/5,35,202587,Richard,Ditomassi,South Shore Bikers,+6:31,491931,518.75540256809,530.61018002695,
Men 40+ Cat3/4/5,36,193465,Kris,Hopkins,Stedman's/MeltSnow Racing,+6:38,541919,510.38077482352,536.84897834725,
Men 40+ Cat3/4/5,37,158003,Brian,Lawlor,,-1 LAP,541851,532.37401024835,543.08777666755,
Men 40+ Cat3/4/5,38,159576,Chris,Demars,Team 43/Bicycle World Greenfield,-1 LAP,85156,514.04496207042,549.32657498785,
Men 40+ Cat3/4/5,39,80131,Stephen,Furrer,Cape Cod Racing / C4,-1 LAP,385759,480.55629239121,555.56537330815,
Men 40+ Cat3/4/5,40,211200,Dennis,Kinsella,,-1 LAP,650502,533.10084565471,561.80417162845,
Men 40+ Cat3/4/5,41,142646,Christopher,Morabito,545Velo,-1 LAP,248220,485.88805771597,568.04296994875,
Men 40+ Cat3/4/5,42,126112,Varoujan,Hagopian,Minuteman Road Club,-1 LAP,422911,472.84330444044,574.28176826905,
Men 40+ Cat3/4/5,43,185327,Frank,Kowalonek,Cheshire Cycle Racing,-1 LAP,530706,515.51423498938,580.52056658935,
Men 40+ Cat3/4/5,44,208578,Jason,Stephen,GoPro,-1 LAP,647119,530.32968002951,586.75936490965,
Men 40+ Cat3/4/5,45,213953,Jim,Barry,Valkyrie Performance,-1 LAP,648193,540,592.99816322995,
Men 40+ Cat3/4/5,46,149654,Richard,Cole,Bay State Triathlon Team,-1 LAP,589241,585.34817240157,599.23696155025,
Men 40+ Cat3/4/5,47,132105,Cliff,Westberg,,-1 LAP,,540,605.47575987055,
Men 40+ Cat3/4/5,48,202604,Thomas,Rockwell,,-1 LAP,,580.73807399065,611.71455819085,
Men 40+ Cat3/4/5,49,141194,Christopher,Smith,545 Velo,-1 LAP,488072,612.21112825414,617.95335651115,
Men 40+ Cat3/4/5,50,68,Scott,Roy,Cycle Lodge,-1 LAP,60894,519.90288709002,624.19215483146,
Men 40+ Cat3/4/5,51,157930,Jeffrey,Sowa,,-1 LAP,172807,610.12833533807,630.43095315176,
Men 40+ Cat3/4/5,52,119057,Mark,O'neill,Team Motion/Lion Heart Racing,-1 LAP,457859,623.15251362179,636.66975147206,
Men 40+ Cat3/4/5,53,198272,Paul,Koniowka,Capital Bike Racing Club,-1 LAP,621143,603.63509262416,642.90854979236,
Men 40+ Cat3/4/5,54,20016,Daniel,Sullivan,545Velo,-1 LAP,359305,612.72691434262,649.14734811266,
Men 40+ Cat3/4/5,55,193916,Scott,Pakenham,Aquidneck Cyclocross,-1 LAP,624234,649.8803840619,655.38614643296,
Men 40+ Cat3/4/5,56,174872,Dave,Toffling,,-1 LAP,164509,661.98440416312,661.62494475326,
Men 40+ Cat3/4/5,57,213955,Alex,Soukhanov,Team Spinal Tap,-1 LAP,647714,540,667.86374307356,
Men 40+ Cat3/4/5,58,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,-1 LAP,492796,624.48209501177,674.10254139386,
Men 40+ Cat3/4/5,59,193501,Philipp,Rassmann,Cryptid Cycling,-1 LAP,575611,595.41949468217,680.34133971416,
Men 40+ Cat3/4/5,DNF,167545,Matt,Halfrey,ncc,,503274,573.15277398979,692.81893635476,
Men 50+,1,104688,Jean-Francois,Blais,Siboire CCS,39:16:00,515858,235.24981082828,219.81885547843,
Men 50+,2,18643,David,Hildebrand,Soall Viet Kitchen,38,160538,298.05474185009,224.54403206545,
Men 50+,3,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,54,52534,254.93084809135,229.26920865246,
Men 50+,4,104822,Leigh,Quilliams,Studio Vlo,+1:20,565320,259.07349343894,233.99438523947,
Men 50+,5,111848,Brian,Anderson,Minuteman Road Club,+1:32,105215,261.82691309948,238.71956182648,
Men 50+,6,6092,Paul,Richard,CCB Racing/CCNS,+1:40,29708,249.11981365173,243.4447384135,
Men 50+,7,49,William,Shattuck,AP Junior Development p/b Corner Cycle,+1:52,167407,295.63466733932,248.16991500051,
Men 50+,8,184896,Louis,Michel menard,Studio Vlo,+2:07,,282.35744747855,252.89509158752,
Men 50+,9,5638,Ciaran,Mangan,Wheelworks,+2:09,218622,273.85988613753,257.62026817453,
Men 50+,10,53835,Eric,Grimm,Minuteman|Empire Automation p/b Full Moon Vista,+2:22,167781,267.07786336801,262.34544476155,
Men 50+,11,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+2:25,162934,278.4432388323,267.07062134856,
Men 50+,12,148144,Greg,Clark,CHC Armada,+2:27,,305.63488253037,271.79579793557,
Men 50+,13,26429,Grant,Holicky,Blue Competition Cycles,+2:47,173244,260.91498276779,276.52097452258,
Men 50+,14,47,Sam,Morse,Corner Cycle/FinKraft,+2:49,25187,267.4763828097,281.2461511096,
Men 50+,15,146088,Frederic,Brousseau,Velo2000/Peak Centre,+2:52,,356.55522259126,285.97132769661,
Men 50+,16,82708,Joshua,Burgel,Wheelworks Racing,+2:53,223392,320.15417426811,290.69650428362,
Men 50+,17,53721,Paul,Vogel,BMB Racing,+2:53,75280,332.68590687346,295.42168087063,
Men 50+,18,112803,Patrick,Reglain,Veloselect-Silber,+3:04,,320.44325475966,300.14685745765,
Men 50+,19,73135,Lorenzo,Caterini,,+3:35,,254.50971858239,304.87203404466,
Men 50+,20,132122,Torben,Berwald,Rippers,+3:39,459289,288.83384162968,309.59721063167,
Men 50+,21,160829,Louis david,Jobin,D360,+3:42,,304.59131728906,314.32238721868,
Men 50+,22,151569,Nicolas,Fortin,quipe Cycliste ABLOK,+4:07,,306.25856109433,319.0475638057,
Men 50+,23,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+4:11,517472,323.77274039271,323.77274039271,
Men 50+,24,1170,Paul,Debartolo,Finkraft Cycling Team,+4:19,115836,389.45310364348,328.49791697972,
Men 50+,25,42861,Paul,Wojciak,Bikeman.com,+4:22,230224,364.39546751371,333.22309356673,
Men 50+,26,1747,Kelly,Cline,Philadelphia Ciclismo,+4:26,145697,299.42959676179,337.94827015375,
Men 50+,27,48079,Jeremy,Brazeal,EUIN Racing Team,+4:26,54411,346.51579060492,342.67344674076,
Men 50+,28,143942,Richard,Smith,Symscape,+4:26,522536,331.65469872808,347.39862332777,
Men 50+,29,184734,Nelson,Repenning,CycleSmart/ShiftGear,+4:29,538459,354.22813561025,352.12379991478,
Men 50+,30,15705,David,Stacey,BLUE COLLAR RACING,+4:43,33736,386.4651161143,356.8489765018,
Men 50+,31,412,Brant,Hornberger,,+4:46,16749,343.49293964746,361.57415308881,
Men 50+,32,2798,Arthur,Roti,Columbia/Guipago Cycles,+4:50,30703,388.3357888503,366.29932967582,
Men 50+,33,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,+4:57,61600,386.16791045369,371.02450626283,
Men 50+,34,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,+5:01,206724,323.15457667951,375.74968284985,
Men 50+,35,40197,Joe,Rodrigues,Competitive Edge Racing,+5:48,169053,372.94637156127,380.47485943686,
Men 50+,36,213821,Lane,Mario,,+6:07,,500,385.20003602387,
Men 50+,37,37791,John,Vogel,BMB Racing,+7:00,43539,404.23270944098,389.92521261088,
Men 50+,38,77162,Chris,Busick,Minuteman Road Club,-1 LAP,93288,408.80316129755,394.6503891979,
Men 50+,39,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,-1 LAP,204710,384.85960266086,399.37556578491,
Men 50+,40,157392,Daryl,Beck,NCC,-1 LAP,538051,463.12856167254,404.10074237192,
Men 50+,41,23977,Ian,Stratton,Minuteman Road Club,-1 LAP,443135,357.73930867149,408.82591895893,
Men 50+,42,34886,Mark,Burns,Nantucket Velo,-1 LAP,303043,426.41787130019,413.55109554595,
Men 50+,43,191295,Thomas,Feehan,Kissena Cycling,-1 LAP,52816,453.35708293924,418.27627213296,
Men 50+,44,699,Kurt,Maw,Comp Racing,-1 LAP,246211,444.42507736955,423.00144871997,
Men 50+,45,62065,Larry,Alford,545 Velo,-1 LAP,283842,479.92838050988,427.72662530698,
Men 60+,1,211518,Robert,Orange,Ride with Rendall p/b Biemme,43:18:00,392852,456.36908104229,289.54500719586,
Men 60+,2,1478,Don,Seib,BMB Racing,27,77357,342.69065321144,295.92411104496,
Men 60+,3,72262,Jay,Trojan,Arc-En-Ciel Racing Team,40,265393,303.10248091933,302.30321489406,
Men 60+,4,125214,Dunbar,Oehmig,Bicycle Express Racing,42,440705,326.49818522128,308.68231874316,
Men 60+,5,191406,Robert,Watts,NJCX Project,57,131643,352.73471637619,315.06142259226,
Men 60+,6,61290,Phillip,Kenealy,GUS CX,58,18892,325.59673044498,321.44052644136,
Men 60+,7,29627,Rick,Anderson,Team Somerset,+1:01,1620,332.02425377692,327.81963029046,
Men 60+,8,119338,David,Rustico,Team DSO Mfg  - ERRACE,+1:10,45880,329.90811059317,334.19873413956,
Men 60+,9,39116,Carl,Reglar,Aistriu Mountain Bike Team,-1 LAP,281196,339.15103966235,340.57783798866,
Men 60+,10,57,Kevin,Callahan,CYCLE LODGE,-1 LAP,5860,345.9134884054,346.95694183777,
Men 60+,11,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,-1 LAP,8380,395.73146531741,353.33604568687,
Men 60+,12,34873,Bruce,Schwab,Team Bikeman,-1 LAP,41343,359.77149942379,359.71514953597,
Men 60+,13,64,Daniel,Russell,Cycle Lodge,-1 LAP,63446,409.06818199955,366.09425338507,
Men 60+,14,127852,David,Morgan,Stedman's Racing,-1 LAP,63581,366.16422974653,372.47335723417,
Men 60+,15,94475,Ron,Dunn,BMB RACING,-1 LAP,149530,413.6317185189,378.85246108327,
Men 60+,16,99288,Chris,Scott,Riverside Racing,-1 LAP,391707,365.93607754931,385.23156493237,
Men 60+,17,55,David,Belknap,Cycle Lodge,-1 LAP,84926,408.08715439485,391.61066878147,
Men 60+,18,5639,Steve,Arsenault,365 cycles,-1 LAP,211263,415.4529569209,397.98977263057,
Men 60+,19,789,Joseph,Lellman,Northampton Cycling Club,-1 LAP,66118,418.11218012568,404.36887647968,
Men 60+,20,662,Paul,Nyberg,Team Horst Sports,-1 LAP,82305,406.10823598639,410.74798032878,
Men 60+,21,363,John,Mosher,Wheelworks Racing,-1 LAP,140765,407.14854821727,417.12708417788,
Men 60+,22,42505,Dave,Geissert,Team Horst Sports,-1 LAP,45369,441.74150662769,423.50618802698,
Men 60+,23,7908,Thierry,Blanchet,North Atlantic Velo,-1 LAP,190039,429.88529187608,429.88529187608,
Men 60+,24,672,Wayne,Barlow,Red Clover Bikes,-1 LAP,2609,432.90072585719,436.26439572518,
Men 60+,25,7872,James,Paterson,SpinArts,-1 LAP,78849,437.82798281856,442.64349957428,
Men 60+,26,199136,Andrew,Craighead,,-1 LAP,8049,429.94952980828,449.02260342338,
Men 60+,27,44814,James,Laird,Peak Racing/Valley Bike and Ski Werks/Pactimo,-1 LAP,,483.35000961623,455.40170727248,
Men 60+,28,79865,Tom,Catalano,Essex County Velo,-1 LAP,270470,458.60019936334,461.78081112159,
Men 60+,29,130047,Jeff,Johnson,DRV Van Dessel Racing,-1 LAP,269996,483.98479842856,468.15991497069,
Men 60+,30,129915,David,Bancroft,Endurance Threads,-1 LAP,2467,475.80772636641,474.53901881979,
Men 60+,31,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,-1 LAP,32365,478.43577372242,480.91812266889,
Men 60+,32,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,-1 LAP,22572,387.61002326164,487.29722651799,
Men 60+,33,5655,Marc,Tatar,Bikeworks/SVC,-1 LAP,245317,504.81681333349,493.67633036709,
Men 60+,34,2217,Fred,Wittwer,Sweet Spot Cycling,-1 LAP,38738,398.01566703551,500.05543421619,
Men 60+,35,66,Barry,Doubleday,Cycle Lodge,-1 LAP,116954,496.34282035131,506.43453806529,
Men 60+,36,338,John,Witmer,GMBC,-1 LAP,114581,469.7998084434,512.81364191439,
