Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 1118,1,164753,Jack,Billowitz,Biciclista US / Cascadia Junior Cycling,33:08:00,585489,,,
Men Non-Championship 1118,2,225239,Christopher,Bumpas,Hardin-Etown Stampede,-1 LAP,668331,,,
Men Non-Championship 1939,1,20468,Garrick,Valverde,Steve Tilford Foundation / Sunflower Bike Shop,33:20:00,210225,253.74337507355,253.74337507355,
Men Non-Championship 1939,2,110763,Noah,Demuth,Dirt Camp Racing,+2:12,455160,394.88641610906,333.94178861191,
Men Non-Championship 1939,3,200363,Mikus,Abolins-Abols,,+3:32,510132,354.41248521027,366.97089430596,
Men Non-Championship 1939,4,37469,Bryan,Davis,The Post Racing,+4:49,580349,406.90387780158,400,
Men Non-Championship 1939,5,225320,Gerardo,Ceballos,ThunderStones,+6:52,,400,433.02910569404,
Men Non-Championship 1939,6,225321,Bennett,Keefer,ThunderStones,-1 LAP,,400,466.05821138809,
Men Non-Championship 1939,7,225322,Charlie,Fulks,,-1 LAP,,400,499.08731708213,
Men Non-Championship 1939,DNF,109037,Gus,Lellman,Joes Garage,,449357,288.28651024551,565.14552847022,
Men Non-Championship 40+,1,22304,Justin,Morgan,Fieldriders/Squid,32:28:00,25053,245.22471690235,213.3130444307,
Men Non-Championship 40+,2,26430,Carlos,Casali,The Meteor,1,216719,264.16890618495,222.0577280337,
Men Non-Championship 40+,3,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,21,402166,218.70439444339,230.8024116367,
Men Non-Championship 40+,4,77440,Dan,Teaters,Broken Spoke Racing,32,214818,285.03400777808,239.54709523969,
Men Non-Championship 40+,5,18643,David,Hildebrand,Competitive Edge Racing,+1:12,160538,243.47594549166,248.29177884269,
Men Non-Championship 40+,6,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,+1:13,361447,309.80517985655,257.03646244568,
Men Non-Championship 40+,7,198349,Robert,Messmer,ZWS / Brilliant Advice,+1:13,384851,299.8748500364,265.78114604868,
Men Non-Championship 40+,8,85969,Dan,Miller,Pastaria Big Shark,+1:14,285982,255.34804473697,274.52582965167,
Men Non-Championship 40+,9,3853,David,Richter,Fount Cycling Guild,+1:49,29781,301.76355939143,283.27051325467,
Men Non-Championship 40+,10,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,+1:53,220597,321.70438223701,292.01519685766,
Men Non-Championship 40+,11,99159,Dariusz,Tyborowski,FS series  p/b inside out sports,+2:01,338866,309.60957576495,300.75988046066,
Men Non-Championship 40+,12,95414,Paul,Bourcier,Elliston Coaching - Success through Knowledge,+2:10,4391,245.27213069451,309.50456406365,
Men Non-Championship 40+,13,80971,Tom,Ryse,Pathways Endurance Coaching/Team Booger,+2:34,388148,302.25992784267,318.24924766665,
Men Non-Championship 40+,14,3597,Michael,Morgan,CycleX Racing,+2:40,335098,353.22798207863,326.99393126964,
Men Non-Championship 40+,15,88061,Alexander,Roberts,717 Cycling,+3:11,108416,363.47856845444,335.73861487264,
Men Non-Championship 40+,16,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,+3:40,61600,350.85468109035,344.48329847563,
Men Non-Championship 40+,17,94341,Arlen,Spicer,Serpentijn Art and Athletics Cycling Team,+3:57,54061,292.38487209668,353.22798207863,
Men Non-Championship 40+,18,4156,Brad,Young,#22 CX Team,+4:22,262484,379.85638257825,361.97266568162,
Men Non-Championship 40+,19,152939,Matthew,Christiansen,MOB Cycle Works - Tempo Endurance Coaching,+4:26,517472,334.03902400997,370.71734928462,
Men Non-Championship 40+,20,157725,Peter,Sherry,Velo Pigs,+4:57,540118,483.08548536884,379.46203288761,
Men Non-Championship 40+,21,186,Derek,Griggs,Recycled Sports,+5:10,120116,384.82814839814,388.20671649061,
Men Non-Championship 40+,22,211891,Christopher,Massa,Bicycle Face,+5:22,600970,449.08050362911,396.9514000936,
Men Non-Championship 40+,23,75403,Matthew,Fix,FCCT,+5:29,196876,400,405.6960836966,
Men Non-Championship 40+,24,12563,Dean,Poshard,Rocklobster,+6:07,75094,361.01223674395,414.44076729959,
Men Non-Championship 40+,25,180,John,Stonebarger,CRANDIC Racing Club,+7:19,120435,416.74220698519,423.18545090259,
Men Non-Championship 40+,26,75133,Steven,Morozowich,Durango Devo,+7:35,82579,421.2652306941,431.93013450559,
Men Non-Championship 40+,27,17388,Chris,Adolf,Dropbar Racing,-1 LAP,1204,380.46719035482,440.67481810858,
Men Non-Championship 40+,28,147300,Jay,Beauvais,Road Crew Coffee,-1 LAP,378180,466.09250467503,449.41950171158,
Men Non-Championship 40+,29,98757,David,Sailors,Deschutes Brewing Cycling Team,-1 LAP,667824,449.251863427,458.16418531457,
Men Non-Championship 40+,30,4369,Bruce,Oliver,NCVC/UnitedHealthcare,-1 LAP,45753,500.56192665641,466.90886891757,
Men Non-Championship 40+,31,135532,Thomas,Holton,Cheshire Cycle Racing,-1 LAP,439787,566.08756128428,475.65355252056,
Men Non-Championship 40+,32,49473,Thomas,Fulcher,Rock Creek Velo,-1 LAP,354560,553.10217047106,484.39823612356,
Men Non-Championship 40+,33,32279,Thomas,Silbernagel,Team Extreme,-1 LAP,218705,627.07992965856,493.14291972655,
Men Non-Championship 40+,DNF,72262,Jay,Trojan,Arc En Ciel Racing Team,,265393,333.90496253365,510.63228693254,
Women Non-Championship,1,208748,Talia,Loiter,JAM Fund / NCC,31:46:00,631156,,,
Women Non-Championship,2,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,+2:11,646217,,,
Women Non-Championship,3,158152,Irina,Sarkisov,Crosshairs Cycling,+2:30,431323,,,
Women Non-Championship,4,112066,Sharon,Squassoni,NCVC,+4:11,456256,,,
Women Non-Championship,DNF,151884,Lara,Donnelly,N+1,,523206,,,
Women Non-Championship,DNF,12178,Deirdre,Garvey,Old School Industries,,68552,,,
Women Non-Championship 1118,1,193572,Leah,Morozowich,Durango Devo,32:43:00,455420,,,
Women Non-Championship 1118,2,193573,Anna,Morozowich,Durango Devo,51,590504,,,
Women Non-Championship 1118,3,187405,Paige,Holden,NWCX Project,+5:17,606828,,,
