Race Name,Race Date,Category Name,Place,Total Racers,Points
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,25,90,489.47727853191,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,11,65,456.8266077312,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,35,83,514.84285967018,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,7,76,430.77891606902,
NasCross,2013-11-10,Men  CX 4/5    ,13,71,448.38172722079,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,7,40,463.55373766995,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,23,58,510.74006894231,
Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,14,48,481.93160419884,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,9,40,457.36503495584,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,9,51,426.77722126407,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,20,21,552.49186815537,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,10,58,430.09780863262,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,11,24,445.28972332866,
