Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #2,2010-10-17,Women B,1,15,488.16158275891,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),1,21,443.37277018936,
Bubba CX #4 2010,2010-10-30,B (Women),1,21,428.65991106555,
Bubba CX #6 2010,2010-11-7,A (Women),4,12,417.30411592939,
Bubba CX #8 2010,2010-11-14,A (Women),2,7,423.22000184169,
Bubba CX #9 2010,2010-11-21,A (Women),2,9,405.07511887305,
Bubba CX #10 2010,2010-11-28,A (Women),5,9,475.99373497699,
Gateway Cross Cup,2011-09-21,Women Cat 1/2/3/4  ,4,9,440.37452500226,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,3,9,456.39152818733,
Bubba CX #1 2011,2011-10-15,A (Women),2,10,410.86940107777,
Bubba CX #2 2011,2011-10-16,A (Women),2,12,384.05325181228,
Bubba CX #3 2011,2011-10-23,A (Women),1,8,446.35641844263,
Bubba CX #6 2011,2011-11-6,A (Women),2,6,426.89574057833,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Women,3,10,445.84248778006,
Gateway Cross Cup,2012-09-26,Women Cat 1/2/3  ,4,8,442.19512170655,
WTB Superprestige #4,2012-10-7,W Open,1,4,,
Bubba #1: Queeny Park,2012-10-14,Women's A Race,2,5,,
Bubba #2: Sylvan Springs,2012-10-21,Women's A Race,1,8,402.82706130166,
Bubba #2: Scary Faust Park,2012-10-27,Women's A Race,1,3,,
Bubba #4: Faust Park,2012-10-28,Women's A Race,1,5,,
Bubba #5: Sylvan Springs,2012-11-4,C Race,11,43,478.20227234615,
Bubba #5: Sylvan Springs,2012-11-4,Women's A Race,1,7,409.3187284627,
Bubba #6: Concordia Seminary,2012-11-10,Women's A Race,1,6,421.58567824721,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,6,30,451.11270123096,
Bubba #7: Fort Bellefontaine,2012-11-11,Women's A Race,1,8,407.14309835285,
Bubba #8: Mount Pleasant,2012-11-18,Women's A Race,1,9,415.02045440084,
Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,2,9,406.25007354248,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 1/2/3  ,2,8,420.53044835211,
Missouri State Cyclocross Championships,2012-12-9,Women Cat 1/2/3  ,2,6,415.2413333224,
WTB Superprestige#3,2013-09-29,M3/4,15,21,498.95558054735,
WTB Superprestige#3,2013-09-29,W Open,1,3,,
WTB Superprestige#4,2013-10-6,M3/4,15,27,432.50163137269,
WTB Superprestige#4,2013-10-6,W Open,1,4,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,19,36,429.17538156653,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,1,7,432.41520813993,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,19,33,445.39042257512,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,2,10,396.29981464393,
Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,1,19,403.37255760916,
Gateway Cross Cup Day 2,2013-10-27,Women Open 1-3,1,12,403.37255760916,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,30,36,521.16661057748,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,1,10,381.78483128154,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,25,29,523.09735269915,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,2,10,406.89688751952,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,1,7,406.53678893461,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,2,10,428.92833387338,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women A,2,6,399.78058151937,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,24,32,479.02243788117,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,2,9,404.45604035382,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 1/2/3,2,4,,
WTB Superprestige,2014-09-21,Women 18+ open,1,11,413.94793452446,
WTB Superprestige Day 2,2014-10-6,Women 18+ open,1,4,,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,4,10,428.11093817175,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  A (1/2/3),3,7,458.36109756564,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),19,51,507.04501983674,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),2,7,425.40950758731,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  A (1/2/3),1,2,,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  A (1/2/3),1,1,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),2,6,402.93935384788,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),29,51,547.39232997407,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),1,5,,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Women Wm A (1/2/3),1,3,,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,62,45,567.65351787089,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Women  A,1,3,,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,14,51,490.72610002616,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,2,6,388.75174562215,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  A,1,4,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,12,49,487.56807185004,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,1,8,415.65815656638,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  A,1,7,403.44975581755,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,9,36,466.98363460668,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,1,5,,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,1,6,426.16421816581,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,9,30,459.18815344429,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,2,7,398.99540597268,
Missouri State Cyclocross Championships,2015-12-13,Women Pro/Cat 1/2/3,2,3,,
Wild Trak SuperPrestige CX,2016-09-11,Women OPEN,2,9,403.94115460589,
Wild Trak SuperPrestige CX,2016-09-18,Women open,1,5,,
Wild Trak SuperPrestige CX,2016-10-2,Women open,1,6,438.23663351745,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,5,8,493.02093735114,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,8,44,476.5471396309,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  A,3,9,452.13231524008,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,17,48,516.49513057447,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,2,7,391.18082462027,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,23,67,511.13716233785,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  A,1,5,,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  A,1,6,401.37375798158,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,31,59,545.56560058426,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  A,1,9,405.51947770661,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,13,44,470.61538701902,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  A,1,8,413.94778388916,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  A,1,4,,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,23,38,541.15458562206,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  A,1,7,400.92160300761,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,16,44,484.93460390367,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  A,3,6,410.30237178141,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,18,44,479.37643546673,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  A,1,3,,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 1/2/3,3,8,434.35478843365,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Women open,3,11,427.1373707236,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Women open,1,7,413.69055079314,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Women  A,1,5,,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Women  A,2,3,,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Women  A,3,5,,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,17,49,476.38165887763,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Women  A,1,6,378.01425223611,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,16,37,523.81975771044,
2017 Missouri State Cyclocross Championship,2017-12-10,Women Open Masters 40+,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,2,6,435.29907197398,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Women open,2,6,435.29907197398,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Women open,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Women open,3,6,476.86817513405,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Women open,1,4,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Women  A,3,4,,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,Women  A,2,2,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Women  A,2,3,,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Women  A,1,4,,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Women  A,2,2,,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,8,14,519.71524324868,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Women  A,2,3,,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Women  A,2,3,,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,11,28,489.28389132653,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Women  A,2,3,,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,16,26,530.56688370691,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Women Woman A,2,3,,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,23,33,597.51885333669,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,Women  A,2,2,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Women  A,2,2,,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,DNF,29,648.19862537771,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Women open,2,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Women open,2,3,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Women open,1,4,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Women open,1,3,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Women  A,1,4,,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,15,30,540,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Women  A,1,5,,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,27,35,582.12513765843,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Women  A,4,6,519.48085961837,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Women  A,2,4,,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,20,38,551.05074652517,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Women  Open,1,6,468.7652611286,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Women  A,4,4,,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Women  A,2,4,,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women  A,3,7,476.5216143982,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,20,26,603.38443191711,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,Women  A,2,7,467.06953816856,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Women  A,1,4,,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Women  A,4,6,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Women Woman A,2,6,,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,11,18,550.58727471527,
Missouri State Championship,2019-12-8,Women Cat 1/2/3,4,8,497.5587103878,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women open,2,8,470.0702031689,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Women open,1,5,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Women open,1,10,431.74753269714,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women A,4,4,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,20,24,605.17322932086,
Bubba Cross #2 - Queeny  Park,2021-10-17,Women A,1,2,,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,11,32,479.89367476314,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women A,1,4,,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,22,33,579.74828498702,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Women A,2,5,,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,4,60,396.03484373364,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Women A (Cat 1/2/3),2,6,450.71496419104,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),30,36,571.65562071219,
Bubba Cross #6 - Faust Park,2021-11-13,Women A (Cat 1/2/3),2,4,,
Bubba Cross #7 - Faust Park,2021-11-14,Women A (Cat 1/2/3),4,5,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Women A (Cat 1/2/3),2,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),16,32,505.90569417768,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Women A (Cat 1/2/3),3,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat A Women,1,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat A Women,5,8,479.19374879904,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Women,1,5,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Women A,1,3,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,10,26,497.12406636503,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Women A,1,3,,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,16,31,540,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Women A,1,4,,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,15,25,552.08540744837,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Women A (Cat 1/2/3),1,5,,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),22,23,598.92462593966,
Bubba Cross #6 - Faust Park,2022-11-12,Women A,1,3,,
Bubba Cross #7 - Faust Park,2022-11-13,Women A,1,3,,
Bubba Cross #8 - Creve Couer,2022-11-20,Women A,1,4,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Women A (Cat 1/2/3),1,4,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Women Category 1/2/3,1,8,435.95807187009,
 SuperPrestige Cyclocross Series,2023-09-10,Cat A (Women),3,5,,
 SuperPrestige Cyclocross Series,2023-09-17,Cat A (Women),2,2,,
SuperPrestige Cyclocross Series,2023-09-24,Cat A (Women),1,3,,
Bubba Cross #1 - Queeny Park,2023-10-8,Women A (Cat 1/2/3),1,4,,
Bubba Cross #2 - Creve Couer,2023-10-15,Women A,1,4,,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,23,35,575.91395653789,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Women A,1,3,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,20,33,554.99191592491,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,25,27,634.15912843888,
Bubba #4 - St. Vincent Park,2023-10-30,Women A,1,3,,
Bubba Cross #5 - Vlasis Park,2023-11-5,Women A,1,4,,
Bubba Cross #6 - Faust Park,2023-11-11,Women A,1,4,,
Bubba Cross #7 - Faust Park,2023-11-12,Virgins,1,3,,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,18,32,533.84588198511,
Bubba Cross #8 - Queeny Park,2023-11-19,Women A,1,4,,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Women A,1,3,,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Women Category 1/2/3,1,6,430.89825505576,
2023 Missouri State Cyclocross Championship,2023-12-3,Women Category 1/2/3,1,6,430.89825505576,
