Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,56,71,506.04143232967,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,DNF,34,,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,32,40,621.19076103867,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,28,33,618.67363536413,
Campton Cross,2010-10-31,Men Masters  50-99 ,26,37,569.47604996171,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,27,32,631.7231387373,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,36,44,630.66700549225,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,76,98,653.27279068426,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,26,34,587.53506246199,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,26,36,576.19792461452,
