Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Jr Men 15-16,8,15,400,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 15-16,8,12,410,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,13,18,400.25861322981,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,13,18,339.08434738386,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,15,21,401.01115414276,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,15,23,310.23886708608,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,19,32,383.15484139863,
Star-Crossed (NACT#1),2008-09-20,Elite Men,DNF,50,323.20572390414,
Rad Racing GP - UCI,2008-09-21,Elite Men,21,36,248.56009340325,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,36,43,307.69867042484,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,35,50,299.46238200966,
Cross Crusade #4,2008-10-25,Category A,31,47,362.5560384376,
Cross Crusade #5,2008-10-26,Category A,17,46,,
NACT #5 - Boulder,2008-11-1,Elite Men,DNF,66,337.23995588755,
NACT #6 -  Boulder,2008-11-2,Elite Men,50,73,329.98158657556,
USGP #5 - Portland Cup,2008-12-6,Elite Men,46,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,40,53,282.28252056503,
Cross Nationals Day 3,2008-12-13,U23 Men,30,52,312.83101315563,
Pain on the Peak,2009-09-12,Men A,4,19,237.59150399893,
Starcrossed ,2009-09-19,Elite Men,44,70,273.06472414509,
Rad Racing GP,2009-09-20,Elite Men,25,58,241.01183841962,
Blind Date at the Dairy,2009-09-23,Men A,1,28,246.02679839116,
Battle at Barlow,2009-09-27,Sr Men A,4,48,212.15396406986,
Blind Date at the Dairy,2009-09-30,Men A,2,34,228.16641798279,
Willamette Valley Cross Series,2009-10-3,Cat A Men,1,11,232.02192106006,
Cross Crusade #1,2009-10-4,Category A,8,76,195.24777228145,
Blind Date at the Dairy,2009-10-7,Men A,1,30,226.07416637657,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,4,21,216.27744428882,
Cross Crusade #2,2009-10-11,Category A,11,61,217.73417656572,
Blind Date at the Dairy #4,2009-10-14,Men A,1,21,220.14535780097,
Cross Crusade #3,2009-10-18,Category A,33,66,306.73274912669,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,29,55,244.29517202607,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,20,48,227.57029839418,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,26,55,234.49358809963,
Boulder Cup,2009-11-1,Men Open,36,65,253.05907500534,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,4,28,209.51936466064,
SSCXWC,2009-11-8,Men SSCXWC,2,213,243.7072564645,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,32,62,218.22252190035,
USGP Mercer Cup Day 1,2009-11-14,Single Speed,16,22,215.49749425898,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,25,56,199.00596903614,
Kruger's Crossing CCX,2009-11-22,Singlespeed,1,69,242.15905320802,
USGP #7 UCI,2009-12-5,Elite Men,48,68,255.14410722316,
USGP #8 UCI,2009-12-6,Elite Men,41,61,249.12409815891,
Cross Nationals Day 3,2009-12-12,Men U23,28,43,257.51950970195,
Cross Nationals Day 4,2009-12-13,Men - Elite,35,136,187.10345846935,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,41,53,258.54473098598,
Grote Prijs De Ster,2010-01-2,Elite men GvA,35,51,182.47015714003,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,8,19,276.81921487626,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Open,8,18,272.56973052985,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Open,9,14,287.25602950482,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Open,DNF,9,319.37974570242,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Open,13,14,327.80297495346,
