Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,7,12,563.7368969703,
Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,7,10,546.53426948608,
Brookside CX Cup,2021-10-3,Men  5,18,18,664.21195262691,
Kings CX Day 1,2021-10-23,Men Open Cat5,13,37,516.9957205261,
Kings CX Day 2,2021-10-24,Men Open Cat5,10,29,505.97336772849,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,9,29,493.34851227155,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,4,16,492.87167574531,
Devo Cross,2022-08-20,Men  Cat 4/5,18,24,569.20480047834,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,5,28,470.7320156192,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,5,27,483.12994435217,
Kings CX Day 1,2022-10-22,Men Open Cat5,6,31,462.37574204437,
Kings CX Day 2,2022-10-23,Men Open Cat5,4,28,451.5513571332,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,21,50,499.48213976439,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,19,44,493.65363430636,
