Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Single Spd,4,13,370,
Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,8,18,386.66666666667,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,13,75,491.4,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,2,66,461.53125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,7,12,400,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,25,62,521.70967741935,
Cult Cross #1,2009-03-15,Single Spd,2,5,,
Cult Cross #2,2009-03-22,Single Speed,3,5,,
Boulder Cross #2,2009-10-11,Men 35+_4,26,93,473.05467341759,
RRV Cross Series,2009-10-18,Men 35+_4,3,57,408.87035426824,
Boulder Cross #3,2009-10-25,Men 35+_4,2,77,404.78994963258,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,3,84,424.99930384005,
Boulder Cup,2009-11-1,Men 35+,52,52,434.3860373754,
Frisco CX 1,2010-10-2,MEN 35+,22,28,421.8176365404,
Blue Sky Cup,2010-10-23,MEN 3,33,42,475.26840396402,
Colorado Cross,2010-10-30,Men 3,41,53,449.92725978501,
Boulder Cup,2010-10-31,Men 3,46,59,465.75006473862,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,33,59,383.21463806802,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,26,43,389.52110039771,
Colorado CX Championships DAY2,2010-12-5,MEN 3,35,54,436.00732193366,
Boulder Cross #5,2010-12-18,MEN 3,18,20,485.60202049798,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,44,47,496.72302566604,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,38,50,450.93388666913,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,56,67,432.57542568935,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,36,59,407.14481315819,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,37,48,473.23611858705,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,23,36,422.18111686484,
Primalpalooza,2012-09-29,Men  Master 45+,14,24,404.33710337362,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,51,60,608.10804502356,
