Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Mens cat 2/3/4,6,9,,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,11,39,501.63157894737,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Cat 4,1,13,459,
Bubba Cross #1,2009-10-18,B Men,14,41,381.05263157895,
Bubba Cross #2,2009-10-19,B Men,15,40,379.22519463164,
Bubba Cross 6,2009-11-8,Men B,24,41,430.90386303107,
Bubba Cross 7,2009-11-15,Men B,11,49,352.18874564271,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,25,24,480.10063746343,
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,13,22,422.55523705247,
Lincoln CX Weekend Day 1,2009-11-21,Singlespeed,6,7,,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,7,20,371.27054364131,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,15,46,474.68818983941,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),15,40,394.20518264456,
Bubba CX #5 2010,2010-10-31,B (Men),24,45,434.36819941063,
Bubba CX #6 2010,2010-11-7,B (Men),17,49,373.91003509521,
Bubba CX #8 2010,2010-11-14,B (Men),23,38,448.86882195236,
Bubba CX #10 2010,2010-11-28,B (Men),22,35,433.81141201057,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,20,52,489.35510656031,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,13,45,460.26270132124,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,20,38,515.61203568379,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),5,28,449.07754419254,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),11,51,442.52219908906,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),10,35,462.8115374135,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,8,12,417.77332514889,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,7,11,454.5634401037,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,7,8,455.73371993062,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,6,8,456.81642598222,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,7,12,422.37276575703,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,8,8,441.92742857928,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,6,8,444.18482776194,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,9,9,416.48103955754,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,8,25,386.64860086964,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,5,28,342.91547959631,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,2,14,360.5587635541,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,6,29,351.55234892452,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,9,25,410.97058278788,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,15,44,479.62853251819,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,11,23,409.74831166786,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,5,44,378.87327074354,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,8,22,375.85113794522,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,3,33,380.97828366733,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,3,45,416.81417705115,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,5,16,362.28441079775,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,2,49,392.44745393768,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,8,21,386.18068889234,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,6,37,442.91854626261,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,1,39,389.43168266973,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,2,35,391.24643920358,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,1,14,389.7946339765,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,2,26,384.10492259524,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,6,28,449.05754426893,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,2,26,413.5408351438,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,2,33,396.20286665829,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Masters 40+/50+,7,14,402.68117888643,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,28,30,656.92625699946,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,12,21,440.22809551849,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,34,35,614.88913361499,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,12,19,451.65419634282,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,34,38,628.40597220138,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,7,19,414.01274557289,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,37,46,594.93226512223,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,10,21,430.73947616853,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,17,17,632.93469154049,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,13,16,483.60031433817,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,24,24,637.93457979918,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,11,15,475.16734739703,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,15,15,635.22204416783,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,9,13,451.72988061296,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,18,18,632.39612228105,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,9,16,442.76958479725,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,24,24,642.41507464706,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,14,20,447.45763929887,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,33,60,557.55216091743,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,18,60,492.25792631121,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),35,36,605.20884038375,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),17,28,435.48544707574,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),30,31,610.91804077688,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),19,20,485.15244707685,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),32,32,618.6873750073,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),29,31,677.14346504251,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,15,28,412.28887936848,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),17,21,634.70061696837,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,8,24,399.04325059463,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,25,26,657.90881749617,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,9,13,433.35354583107,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,30,31,685.44940788793,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,12,25,515.77515253743,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,11,21,426.07926270483,
Bubba Cross #6 - Faust Park,2022-11-12,B Race,7,7,433.49754531164,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,22,22,682.02151892591,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,10,19,415.07364385806,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),3,11,435.71494186209,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),9,13,448.03785990422,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),19,20,616.25601026832,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),12,24,402.58663136988,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),25,27,625.61993185322,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),12,23,406.8700119748,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),30,32,627.21537064935,
SuperPrestige Cyclocross Series,2023-09-24,Cat B (Men),15,17,506.17112092362,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,34,35,654.92466092124,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,8,13,410.10086930668,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,33,33,667.66962178225,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,14,17,452.36129147565,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,16,17,481.28439081803,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,5,27,424.75151281499,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,12,20,409.41999103809,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,29,29,613.64181160674,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,7,10,428.49753183662,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,16,16,604.26278740744,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,9,15,434.00272644554,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,20,25,457.6165813834,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,9,11,445.70154652413,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,9,43,435.07420336048,
