Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2007-09-16,C Men,32,57,571.14040942261,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,23,36,591.59473494533,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,61,113,536.10128832786,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,38,93,507.36512684215,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,17,44,533.18372975768,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,25,75,465.14690532486,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,25,47,559.3439867552,
Amesbury Cross,2008-09-14,Mens Cat 4,8,71,472.48520496179,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,11,66,466.49903958628,
Quad Cross,2008-09-28,Men 4,12,86,461.11252866988,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,6,36,456.6580970779,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,21,102,450.98485316038,
Canton Cup,2008-10-19,Cat 4 Men,13,137,428.72915498085,
MRC Cross,2008-10-25,Cat 4 Men,6,84,398.71630162356,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 4 MEN,16,26,490.37795835655,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,8,60,464.04113630188,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,3,78,389.72171635775,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,DNF,30,688.70060726386,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,5,63,406.68013700035,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,61,75,709.33000364132,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,14,63,468.64182679418,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,6,25,509.15384592419,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,31,62,485.78086853609,
Blunt Park Cyclocross Race,2009-08-23,Cat 1/2/3,DNF,11,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 3/4,25,42,449.29908624009,
Quadcross,2009-09-13,Men 3/4 Under 35,19,37,433.34772079913,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,23,57,419.26395304124,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,82,101,522.16563620608,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,67,100,488.04226941676,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,14,21,468.15407943062,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,80,108,486.60831712538,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,88,94,512.93295967261,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,20,35,441.48691189324,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,14,33,410.39901217708,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,40,68,451.39817380692,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,49,62,492.75754002632,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,46,84,419.63583247306,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,31,40,469.25359595437,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,25,40,493.12736377534,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,26,46,428.19114976246,
Quad Cross,2010-09-12,Men Intermediate Cat 3,58,61,517.99525729068,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,42,97,390.7540883394,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,66,99,457.37889338559,
Sucker Brook Cross,2010-09-26,3 Men                                 ,28,62,405.15240309624,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,84,119,481.25185420883,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,43,64,462.1739726112,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,63,117,471.75540582762,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,19,57,358.96170262565,
Canton Cup,2010-10-30,3/4 Men,34,108,378.74051938384,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,13,45,371.87664939417,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,7,20,387.69496716692,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,21,45,438.94671857297,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,11,28,361.62693817939,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,28,36,367.75638414476,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,37,81,404.28880682704,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,47,87,443.96749245423,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,18,60,365.29366310548,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,15,18,378.67116754147,
Quad Cross,2011-09-11,Men SS,18,27,450.3641835401,
Cyclocross at White Park,2011-09-24,CAT 3/4,11,26,379.83327224393,
Midnight Ride of Cross,2011-09-28,Single Speed,12,49,307.30046644883,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,28,79,362.04313225795,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,65,127,392.16227991117,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,71,130,401.69099381708,
Mansfield Hollow Cross,2011-10-15,Single Speed,4,11,349.11575660939,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,9,37,317.32665452551,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,17,25,352.32862544195,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,17,40,392.77344366092,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,17,43,370.00247279669,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,5,23,306.82707558193,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,30,43,309.96278672785,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,60,97,409.88861588122,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,13,61,294.85790595232,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,7,14,396.72369042426,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,30,67,381.28134232964,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,18,40,388.07934146248,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,7,17,363.35807100792,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,24,43,411.87604555616,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,9,24,366.5640549172,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,8,18,366.72824718171,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,16,53,323.22340012456,
DAS Beaver Cross,2012-12-9,Singlespeed Open,3,8,366.58050525189,
New England Regional CX Championships,2012-12-16,Single Speed Men,13,17,443.41530752942,
Quad Cyclocross,2013-09-8,Single Speed Men Open,17,42,385.00544477774,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,9,25,354.88683596953,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,10,32,360.90122011028,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,38,120,362.44478123023,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,21,58,351.19354615894,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,14,16,447.74496226793,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,19,43,401.21052343098,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,13,31,389.02217872194,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,7,27,343.92569196013,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,21,25,349.15265515235,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
The Ice Weasels Cometh,2013-12-14,Singlespeed,14,75,306.68768380067,
Quad Cross 2014,2014-09-7,Men Open Single Speed,14,45,337.96391395833,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,9,33,369.40099174594,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,41,53,391.78465076686,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,8,16,374.23885139515,
Coonamessett Farm Eco Cross,2014-11-11,Master,5,23,333.94057073616,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,40,50,358.63541821793,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,61,78,553.38894031508,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,DNF,44,569.52871851933,
Community CX,2015-10-17,Men Open Single Speed,5,16,403.68145826842,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,22,32,524.48445030121,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,33,52,450.84295331618,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),51,78,473.50499454668,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,87,93,492.57952336629,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,DNF,38,558.38593259461,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),55,85,464.92168242077,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,71,84,463.43293481219,
Kalon Cross,2018-09-1,Men Singlespeed Open,20,29,454.91797776282,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,19,40,388.95555862966,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),DNF,86,503.96889005349,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,21,53,395.13811857581,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,65,72,472.09595739037,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,35,53,437.7230883265,
Kalon Cross,2019-09-7,Men singlespeed Open,8,14,356.36294988793,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,28,42,449.72683511464,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,16,35,378.51561208207,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,68,80,466.51099313169,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,78,81,492.48627066713,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,18,23,481.50205062093,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,24,56,371.15277229074,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,31,71,377.94677480851,
Night Weasels Cometh,2021-10-2,Singlespeed Men,20,40,400,
Crosstobeerfest,2021-10-13,Singlespeed Men,21,51,379.07071284708,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,10,12,428.34115328217,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,29,43,418.95578330982,
Coonamessett Farms Eco-Cross,2021-11-20,SS Men,4,9,377.51328875809,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,17,44,365.57538555819,
Night Weasels Cometh,2022-10-1,Singlespeed Men,15,26,411.27920216982,
Crosstobeerfest,2022-10-12,Men Singlespeed,27,50,451.78630590064,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,20,33,437.89850788219,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,DNF,45,644.16875252212,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,30,51,423.64807350613,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,65,72,461.25127330828,
