First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Hartsoch,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,1,11,366.12193251237,
Jacob,Hartsoch,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,4,18,358.90710448798,
Elizabeth,Hartsoch,Cascade Cross #4: Delta Tech,2017-11-18,Women A,1,8,392.79065512374,
Jacob,Hartsoch,Cascade Cross #4: Delta Tech,2017-11-18,Men B,8,21,429.93113799307,
Elizabeth,Hartsoch,Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,4,11,409.20320402009,
Jacob,Hartsoch,Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,2,19,369.91699035331,
Elizabeth,Hartsoch,Cascade Cross 2: Wooley Cross,2017-10-21,Women A,2,8,372.70603861188,
Jacob,Hartsoch,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,6,19,390.67929468689,
Elizabeth,Hartsoch,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,8,9,506.11132803055,
Jacob,Hartsoch,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,12,28,420.5859434232,
Josh,Parrish,Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,3,12,373.20976408411,
Elizabeth,Hartsoch,Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,2,10,355.87815727787,
Suki,Henry,MFG CX - Woodland Park GP,2016-11-13,Single Speed Women,13,17,609.32005561735,
Elizabeth,Hartsoch,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,1,9,363.92337160229,
Suki,Henry,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women SS,5,5,,
Erik,Lookabill,Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,7,27,457.21099788282,
Jacob,Hartsoch,Woolley Cross 2016,2016-10-22,Master Men B 40+,2,33,383.15049555015,
Ryan,Rickerts,Woolley Cross 2016,2016-10-22,Men B,17,26,414.20818225985,
Elizabeth,Hartsoch,Woolley Cross 2016,2016-10-22,Women A,1,9,375.5232883972,
Annie,Hewlett,Woolley Cross 2016,2016-10-22,Women A,4,9,430.79683788851,
Annie,Hewlett,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,12,15,513.17717960904,
Annie,Hewlett,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women B,1,9,526.88219692379,
Ryan,Rickerts,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,10,26,428.62408460271,
Erik,the animal lo...,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,MEN SS,7,12,439.42422889536,
Elizabeth,Hartsoch,Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,1,6,387.65583611752,
Doug,Nathe,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,4,15,388.1727391728,
Erik,Lookabill,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,6,15,410.75888613582,
Craig,Stephens,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,12,15,478.51732702487,
Josh,Parrish,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,13,15,489.81040050638,
Jacob,Stewart,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,14,15,501.10347398788,
Ryan,Rickerts,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,17,32,449.45147453962,
Elizabeth,Hartsoch,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,1,6,394.24480320946,
Craig,Stephens,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,3,7,426.42191251813,
Erik,Lookabill,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,5,7,461.39914069723,
Elizabeth,Hartsoch,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,2,7,392.52268343028,
Elizabeth,Hartsoch,MFG CX - Woodland Park,2015-11-22,Singlespeed Women,9,18,494.02532893908,
Annie,Hewlett,MFG CX - Woodland Park,2015-11-22,Cat 3 Women,10,21,516.02170005147,
Josh,Parrish,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,11,31,536.91216426464,
Craig,Stephens,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,12,31,546.36268376068,
Andrew,Berg,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,13,31,574.71424224881,
Erik,Lookabill,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,14,31,593.61528124089,
Jacob,Hartsoch,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,8,39,382.78193746495,
Jacob,Stewart,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,28,39,511.42850960705,
Elizabeth,Hartsoch,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,1,7,383.41307617917,
Annie,Hewlett,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,6,11,596.52627944044,
Doug,Nathe,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,20,47,412.6039731488,
Ryan,Rickerts,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,27,47,433.42573432103,
Jacob,Stewart,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,36,47,460.19657011389,
Elizabeth,Hartsoch,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,1,11,373.8808481054,
Erik,Lookabill,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,12,29,537.32558044963,
Craig,Stephens,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,15,29,586.17056911196,
Elizabeth,Hartsoch,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,2,9,382.72520151453,
Craig,Stephens,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,7,14,400,
Erik,Lookabill,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,9,14,425.94647868058,
Andrew,Berg,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,10,14,438.91971802087,
Josh,Parrish,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,11,14,451.89295736117,
Jacob,Hartsoch,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,6,26,376.45067674369,
Doug,Nathe,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,11,26,410.21467986777,
Ryan,Rickerts,Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,18,26,457.48428424148,
Elizabeth,Hartsoch,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,2,7,412.70124225858,
Andrew,Berg,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,2,9,442.49962165503,
Josh,Parrish,Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,6,9,520.81566754662,
Elizabeth,Hartsoch,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,3,6,428.80051628384,
Andrew,Berg,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,6,9,437.91041090174,
Josh,Parrish,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,8,9,485.81369805309,
Craig,Stephens,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,9,9,509.76534162876,
Doug,Nathe,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,26,26,488.7986080559,
Craig,Stephens,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,10,14,492.72806136368,
Andrew,Berg,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,11,14,512.62068454833,
Elizabeth,Hartsoch,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,13,31,431.5857640815,
Elizabeth,Hartsoch,Bellingham BMX #1,2014-10-4,Women A,2,6,426.28795472121,
Josh,Parrish,Bellingham BMX #1,2014-10-4,Single Speed,10,19,400,
Andrew,Berg,Bellingham BMX #1,2014-10-4,Single Speed,12,19,427.2893972968,
Craig,Stephens,Bellingham BMX #1,2014-10-4,Single Speed,13,19,440.9340959452,
Ryan,Rickerts,Bellingham BMX #1,2014-10-4,Single Speed,17,19,495.5128905388,
Jacob,Stewart,Bellingham BMX #1,2014-10-4,Men B,12,22,429.26478831589,
Jacob,Hartsoch,Bellingham BMX #1,2014-10-4,Master Men B 40+,3,22,399.51585721156,
Doug,Nathe,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,3,27,377.16353746634,
Ryan,Rickerts,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,17,27,459.57949064337,
Madison,Miner,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men C,8,18,519.9297388381,
Jacob,Hartsoch,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,2,22,340.99749343965,
Andrew,Berg,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,4,22,370.6632640641,
Josh,Parrish,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,8,22,429.99480531301,
Elizabeth,Hartsoch,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,2,7,417.45001914749,
Christin,Clawson,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,3,7,436.96429734133,
Christin,Clawson,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,4,7,463.11376909367,
Elizabeth,Hartsoch,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,6,7,499.99576184572,
Craig,Eubank,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,16,16,592.75383373956,
Jacob,Hartsoch,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,4,26,363.73256720665,
Andrew,Berg,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,7,26,401.6494407122,
Josh,Parrish,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,8,26,414.28839854738,
Doug,Nathe,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,4,29,377.73608944762,
Ryan,Rickerts,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,14,29,445.41846474143,
Craig,Stephens,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,18,29,472.49141485896,
Jacob,Stewart,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,19,29,479.25965238834,
Ryan,Rickerts,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,11,32,424.68685085344,
Doug,Nathe,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,12,32,432.21754472892,
Craig,Stephens,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,28,32,552.70864673669,
Jacob,Hartsoch,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,2,22,350.62364654145,
Andrew,Berg,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,5,22,388.08442536081,
Josh,Parrish,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,6,22,400.57135163393,
Tyler,Rourke,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,9,22,438.03213045328,
Elizabeth,Hartsoch,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,2,8,401.07091520524,
Christin,Clawson,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women B,1,4,,
Craig,Eubank,Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,12,15,484.57918758625,
Ryan,Rickerts,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,48,60,493.88786655162,
Jacob,Stewart,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,13,26,488.55307059443,
Josh,Parrish,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,4,9,426.59978714891,
Andrew,Berg,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,5,9,460.20326564528,
Elizabeth,Hartsoch,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,3,10,423.79378496593,
Kristen,Mckenzie,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women C,1,5,,
Christin,Clawson,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women B,1,6,,
Craig,Eubank,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,12,19,432.79914200688,
Zac,Dubel,Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,19,19,477.59613903094,
Doug,Nathe,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,13,39,425.0054247557,
Jacob,Stewart,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,26,39,508.56813757446,
Jacob,Hartsoch,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,2,23,391.63976034613,
Andrew,Berg,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,3,23,401.96901082966,
Josh,Parrish,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,4,23,412.2982613132,
Erik,Lookabill,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,11,23,484.60301469797,
Elizabeth,Hartsoch,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,3,13,394.35867496835,
Christin,Clawson,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women B,1,4,,
Craig,Stephens,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,17,21,506.72665627404,
Doug,Nathe,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,10,35,427.87786444981,
Ryan,Rickerts,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,18,35,466.03963966317,
Tyler,Rourke,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,32,35,532.82274628655,
Jacob,Hartsoch,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,3,29,414.84909801473,
Josh,Parrish,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,5,29,429.04091501227,
Andrew,Berg,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,8,29,450.32864050859,
Erik,Lookabill,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,12,29,478.71227450368,
Craig,Stephens,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,13,29,485.80818300245,
Nicole,Connor,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,7,8,517.43566350514,
Christin,Clawson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,3,11,498.42753462494,
Craig,Eubank,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,21,34,431.62927223504,
Ryan,Rickerts,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,26,63,418.96706510842,
Jacob,Hartsoch,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,2,30,402.73822174438,
Josh,Parrish,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,5,30,427.05366630828,
Erik,Lookabill,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,10,30,467.57940724813,
Craig,Stephens,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,15,30,508.10514818797,
Doug,Nathe,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men C,2,12,460.00837477193,
Elizabeth,Hartsoch,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,2,10,370.35581025532,
Christin,Clawson,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,10,15,589.50880430406,
