Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,46,59,645.86020560772,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,31,37,576.73388623601,
Bloomingcross,2019-09-15,Men  5,31,45,599.98126373291,
Harbin Park CX,2019-09-29,Men  5,39,60,588.65059195658,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,34,48,621.81975684414,
Brookside Cyclocross Cup,2019-10-6,Men  5,20,29,598.06229197566,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,32,42,642.33328794255,
Red Kite Beach Party ,2019-10-13,Men  5,19,28,598.15115515385,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,33,51,605.16116758378,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,32,43,628.59372665049,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,21,32,569.03651977801,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,30,37,630.10181580975,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,24,34,605.37849059363,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,12,26,550.91157921864,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,21,36,583.43310578608,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,43,45,547.05573471526,
Lionhearts CX,2021-09-5,Men Category 4/5,25,43,546.31731773067,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,23,38,562.66391480604,
Kings CX Day 1,2021-10-23,Men Open Cat5,16,37,530.95152778874,
Kings CX Day 2,2021-10-24,Men Open Cat5,20,29,581.69424924396,
JBSP CX p/b Roll:,2021-11-21,Men   5,20,31,590.75837318382,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,24,50,529.72436575214,
Carter CX,2022-09-11,Men  Cat 5,11,27,520.49257857926,
Kings CX Day 1,2022-10-22,Men Open Cat5,22,31,586.57455477338,
Harbin Park Cyclocross,2023-10-1,Men M Novice,16,34,533.27111927051,
Kings CX,2023-10-21,Men Cat 5,16,20,593.43220376529,
Kings CX,2023-10-22,Men Cat 5,12,20,568.44700003702,
John Bryan Cyclocross,2023-11-11,Men Wave 3,27,59,534.55071861103,
