Race Name,Race Date,Category Name,Place,Total Racers,Points
Anniston Cycloross Race,2014-11-15,Men Cat 5,10,13,580.5,
Turkey Cross,2014-11-29,Men Cat 4/5,13,41,479.0350130966,
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,4,14,492.0575962983,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 5,2,11,471.05036810488,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 5,3,9,500.59042977568,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 5,2,6,460.4573309363,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 5,2,6,460.4573309363,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 5,2,10,467.12444999552,
Charger Cross,2015-11-15,Men Cat 5,3,16,466.71839490453,
Bamacross- Sloss Cross,2015-12-6,Men Cat 5,9,12,560.9086098991,
Team Magic Montevallo CX ,2016-10-2,Men Singlespeed,5,7,491.09725751684,
Team Magic Montevallo CX ,2016-10-2,Men Cat 4,7,16,495.08666002601,
The Brookside Beatdown,2016-10-23,Men Cat 4,2,12,421.85545083177,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 4,6,11,487.72377251527,
Team Magic Irondale CX,2016-11-6,Singlespeed,3,6,436.69915019453,
Team Magic Irondale CX,2016-11-6,Men Cat 4,5,13,437.78036763295,
Iron Cross presented by Cahaba Cycles,2016-11-13,Singlespeed,2,3,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 4,5,11,448.40865171007,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 4,4,9,458.80646318658,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Singlespeed,1,1,,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 4,3,5,,
Last Go at the Joe,2016-12-11,Men Singlespeed,2,7,412.65738034863,
Last Go at the Joe,2016-12-11,Men Cat 4,5,11,449.75217351819,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,13,17,469.99460704515,
Fall Cross at Red Mountain ,2017-10-1,Singlespeed,1,2,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Single Speed Open,6,8,464.323982331,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,17,32,412.72734943692,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 3,10,12,450.81421351351,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,77,87,506.92225354611,
The Brookside Beatdown,2018-11-4,Men Cat 3,10,12,464.41175461861,
The Brookside Beatdown,2018-11-4,Men  Singlespeed,4,6,422.56161083066,
