Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorburg Cross,2023-09-10,Men Open Junior 13-14 9,12,19,702.46594467481,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,14,33,542.79892697649,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,30,33,747.76424149029,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,28,33,774.93645301976,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,17,23,736.86764890188,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 13-14 9,16,21,793.91358090682,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,9,16,677.85172042523,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,19,21,832.91441197578,
Rockburn Cross,2023-11-12,Men Open Junior 13-14 9,18,27,733.74468602292,
Frosty Cross,2023-11-18,Men Open Junior U15 9-14,20,27,750.59767657306,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 13-14 9,12,16,688.53650804931,
