Race Name,Race Date,Category Name,Place,Total Racers,Points
Santos Cyclocross,2016-09-10,Men Master 35+,8,10,359.98030496889,
Santos Cyclocross,2016-09-10,Men Cat 4/5,10,48,513.42525252257,
Santos Cyclocross Day 2,2016-09-11,Men Master 35+,8,8,375.14934263067,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,10,28,495.79657356913,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,DNF,19,691.82758607382,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 35+,8,8,364.19814374908,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,8,22,481.97254285048,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,5,7,411.178144465,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 4/5,13,13,526.37145289264,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,7,8,440.78751626505,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,9,11,437.65744030506,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,9,18,506.20053382709,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 4/5,3,10,446.08395174081,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 45+,3,4,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 45+,4,4,,
East Orlando Cross Fest Day 2,2016-11-13,Men Cat 4/5,5,11,463.85567678241,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,7,7,462.5771985529,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,9,11,506.68803661273,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,5,6,455.8822480958,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,7,13,524.88475482468,
Turkey TraCX Day 1,2017-11-18,Men Master 45+,6,6,436.75776889449,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,9,15,557.23721032143,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 45+,4,5,,
East Orlando Cross Fest Day 1,2017-12-9,SS,4,7,399.62963876045,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 45+,4,5,,
East Orlando Cross Fest Day 2,2017-12-10,SS,4,7,399.62963876045,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,23,29,593.83435971567,
