Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 234 Men,39,47,494.62643913312,
Charm City Cross,2008-09-21,B Men                       100 Starters,45,81,475.39559086643,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,5,59,369.74668637759,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,21,67,364.57720300764,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,20,125,325.70536219359,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,2,46,336.7260166397,
Murrysville Cyclocross,2009-10-24,Men 3/4,1,35,329.23416286115,
Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,1,20,324.45669673684,
Marilla Park Cyclocross,2009-11-1,Men's A,8,20,236.0692512127,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,12,53,330.00480204096,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,DNF,27,,
Cap City Cross,2009-11-15,Elite Men,12,27,301.25923708916,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3 Men,17,23,358.73418294999,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,12,21,295.20197728701,
Concrete Crater Cross,2010-09-12,Cat 123,6,9,341.352683452,
Charm City Cross,2010-09-18,B Men,DNF,112,,
Charm City Cross Day 2,2010-09-19,B Men,22,118,339.17265343808,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,24,140,301.09739291891,
Kickoff Cross,2010-10-2,Men's Cat 1/2/3 Results,9,22,259.05580570629,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,17,51,348.12810818816,
Java Johnny's CX,2010-10-9,Cat 2/3,16,76,303.46917738859,
Harbin Park CX,2010-10-10,Cat 2/3,9,77,282.22293136052,
Granogue Cross Day 1,2010-10-16,Category:        B Men,8,104,282.38535388356,
Granogue Cross Day 2,2010-10-17,Category:         B Men,10,89,291.95255718548,
Little Washington Cyclocross,2010-10-23,Men's Cat 1/2/3,8,18,286.69484613863,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 1/2/3,5,7,314.25554560295,
Murrysville Cyclocross,2010-11-7,Men 1/2/3 ,9,14,281.77637327293,
Morgantown Monster Cross,2010-11-13,Men's Cat 1/2/3,5,13,254.38817710887,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 1/2/3,DNF,8,333.7879184628,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,4,11,277.02741457575,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,10,106,299.24791237574,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,12,94,311.957794269,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,DNF,28,361.19828233123,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),30,93,279.59765462767,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),33,87,286.53471819776,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,21,127,317.4618132218,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,13,124,287.65287647334,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,7,46,326.42990469889,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,4,11,268.63453432078,
Rockburn Cross,2011-11-20,Pro 123 Men,21,30,323.72618240346,
West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,7,14,287.43380417133,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,6,39,295.47119993186,
Limestone Cross at the Kiln,2011-12-11,Elite Men,17,22,302.1845949657,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,26,63,278.07634104399,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,36,42,291.38849921232,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,30,43,276.52285945408,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,34,44,285.672812963,
Apple Cross,2012-09-28,Men Category1/2/3  ,17,29,316.74854273646,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,7,27,256.08285593567,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,8,17,288.82620532184,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,DNF,66,511.20564588888,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,33,67,335.77415786903,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,DNF,24,304.33631731918,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,11,19,290.47056938789,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,8,18,328.44035701855,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,10,22,293.01187703537,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,8,15,281.10653519798,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,12,34,272.72810185397,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,4,35,227.97173128274,
Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,23,56,303.28702230761,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,25,85,295.90058827274,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,16,85,264.3531620086,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,16,58,316.33179341533,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,36,120,293.81171503351,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,35,108,298.55454525353,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,3,14,298.57774045886,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,4,43,295.51077027687,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,12,36,275.75444904054,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,DNF,28,478.01041018401,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,3,17,301.99693133206,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,30,81,332.27503951364,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,75,83,544.10058231581,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,31,96,309.07542129634,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,34,66,328.73493879709,
KMC Cross Fest Day 1,2014-10-3,SS Men,14,58,328.32580442249,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,DNF,117,519.38918632564,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,37,115,293.97231798483,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Single Speed,5,19,351.80385211504,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,DNF,23,439.93309439796,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,27,59,317.54459134747,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,15,26,327.48001342146,
Charm City Cross Day 1,2015-10-10, Men 35+,27,73,320.36450861606,
Charm City Cross Day 2,2015-10-11,Men 35+,DNF,62,520.45572932073,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,28,45,367.03327007529,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,DNF,40,480.44984945405,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,12,22,326.6786781425,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,14,19,398.47141238199,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,9,19,325.70330210664,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,34,52,386.67393020947,
US National Championships Day 4,2016-01-8,Men Singlespeed,55,133,360.50320605999,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,31,62,351.41569200242,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,DNF,51,503.61562821711,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,87,536.17051691962,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,5,10,375.97919194292,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,14,20,376.20721534239,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,24,41,377.5017728327,
