Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,201.68756500477,206.8745792014,
Men Cat 1/2/3 Senior ,2,34280,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION,,198417,245.14443293811,215.78753008065,
Men Cat 1/2/3 Senior ,3,11968,Matt,Tillinghast,Midwest Cycling Community NE,,149635,234.0783824329,224.7004809599,
Men Cat 1/2/3 Senior ,4,3719,Jay,Thomas,Midwest Cycling Community NE,,35350,327.8176727539,233.61343183915,
Men Cat 1/2/3 Senior ,5,67746,Jarred,Berger,Team Kaos Cycling,,200988,250.92275828097,242.5263827184,
Men Cat 1/2/3 Senior ,6,65970,Lucas,Marshall,,,295328,257.15649423774,251.43933359765,
Men Cat 1/2/3 Senior ,7,21664,Nate,Woodman,Monkey Wrench,,136364,249.17493354893,260.3522844769,
Men Cat 1/2/3 Senior ,8,21667,Paul,Webb,Midwest Cycling Community NE,,268204,262.65796976454,269.26523535616,
Men Cat 1/2/3 Senior ,9,2332,Troy,Krause,Monkey Wrench,,210684,266.64824006087,278.17818623541,
Men Cat 1/2/3 Senior ,10,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,285.20255626247,287.09113711466,
Men Cat 1/2/3 Senior ,11,34246,Vaughn,Pierce,The Bike Way,,285170,338.78754121957,296.00408799391,
Men Cat 1/2/3 Senior ,12,21665,Kevin,Wilkins,Monkey Wrench,,38260,278.17818623541,304.91703887316,
Men Cat 1/2/3 Senior ,13,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,352.31342613564,313.82998975241,
Men Cat 1/2/3 Senior ,14,77635,Jeremiah,Grell,,,141902,281.44132609766,322.74294063166,
Men Cat 1/2/3 Senior ,15,79964,Jason,Kiefer,Sports Garage Cycling,,389935,567.87460731227,331.65589151091,
Men Cat 1/2/3 Senior ,16,61908,Matthew,Stallings,Bicycle Planet,,142879,453.08474426714,340.56884239017,
Men Cat 1/2/3 Senior ,17,34245,John,Rokke,Team Kaos Cycling,,117302,327.83191117548,349.48179326942,
Men Cat 1/2/3/4/5 Master 40+,1,21734,Randall,Crist,Lerner Company,,223634,385.82572650028,353.38392776265,
Men Cat 1/2/3/4/5 Master 40+,2,53449,Theodore,Lechnowsky,,,20676,361.79760617143,371.32833247246,
Men Cat 1/2/3/4/5 Master 40+,3,25361,Rich,Pearson,Team Kaos,,221142,430.3230932038,389.27273718227,
Men Cat 1/2/3/4/5 Master 40+,4,77627,David,Cleasby,Greenstreet Velo Club,,355702,390.76923076923,407.21714189209,
Men Cat 1/2/3/4/5 Master 40+,5,21663,Craig,Schmidt,,,66179,450.27841383365,425.1615466019,
Men Cat 1/2/3/4/5 Master 40+,6,34252,Brent,Linn,,,62689,503.5606363706,443.10595131171,
Men Cat 1/2/3/4/5 Master 40+,7,34274,Matt,O'donnell,,,289890,434.9097085081,461.05035602152,
Men Cat 1/2/3/4/5 Master 40+,8,81076,Dennis,Omeara,,,375121,420,478.99476073134,
Men Cat 3 Senior ,1,65475,Bryan,Redemske,Midwest Cycling Community NE,,257782,340.60856801813,323.7362801314,
Men Cat 3 Senior ,2,65483,Aaron,Tredway,The Bike Way,,357767,373.9561515736,333.26924511497,
Men Cat 3 Senior ,3,48013,Matthew,Casey,POWERADE - INDEPENDENT FABRICATION,,315950,391.6162261029,342.80221009855,
Men Cat 3 Senior ,4,48011,Justin,Manning,Central Plains Cycling,,273463,400,352.33517508212,
Men Cat 3 Senior ,5,34265,Chris,Shehan,,,919971,377.02625808137,361.8681400657,
Men Cat 3 Senior ,6,48023,Jonathan,Neve,Lerner Company,,328358,401.16044677069,371.40110504927,
Men Cat 3 Senior ,7,53449,Theodore,Lechnowsky,,,20676,361.79760617143,380.93407003285,
Men Cat 3 Senior ,8,6496,Matt,Pewthers,,,235729,340,390.46703501642,
Men Cat 3 Senior ,9,81902,Mike,Bartels,,,172130,400,400,
Men Cat 3 Senior ,10,21745,David,Randleman,Greenstreet Velo Club,,58631,367.73111023751,409.53296498358,
Men Cat 3 Senior ,11,34249,Paul,Eichler,The Bike Way,,230029,418.77291871451,419.06592996715,
Men Cat 3 Senior ,12,35414,Ben,Swan,Greenstreet Velo Club,,333464,428.48806121221,428.59889495073,
Men Cat 3 Senior ,13,65485,Tim,O'hara,Midwest Cycling Community NE,,206576,413.25708950277,438.1318599343,
Men Cat 3 Senior ,14,6233,Unknown,Rider,POWERADE - INDEPENDENT FABRICATION,,155454,474.55200548792,447.66482491788,
Men Cat 3 Senior ,15,81903,Todd,Ramsey,The Bike Way,,378439,400,457.19778990145,
Men Cat 3 Senior ,16,22554,Rich,Anderson,EVCCX - Monster,,219702,429.37045099172,466.73075488503,
Men Cat 4 Senior ,1,81904,Jakob,Wilson,,,378516,540,358.66894991187,
Men Cat 4 Senior ,2,65484,Frank,Sleder,Midwest Cycling Community NE,,357190,467.90377986862,372.13448142937,
Men Cat 4 Senior ,3,77624,Grant,Headley,Bikes To You / World of Bikes,,263172,363.07692307692,385.60001294687,
Men Cat 4 Senior ,4,34274,Matt,O'donnell,,,289890,434.9097085081,399.06554446437,
Men Cat 4 Senior ,5,77622,Adam,Stoll,Lerner Company,,378552,349.23076923077,412.53107598187,
Men Cat 4 Senior ,6,76809,Doug,Reid,,,357104,406.46763398432,425.99660749937,
Men Cat 4 Senior ,7,77623,Alexander,Sanchez,Midwest Cycling Community NE,,295540,358.46153846154,439.46213901687,
Men Cat 4 Senior ,8,67749,Robert,Taylor,,,204523,417.41115122316,452.92767053437,
Men Cat 4 Senior ,9,81905,Kupo,Nuleya,,,,540,466.39320205187,
Men Cat 4 Senior ,10,53429,Russell,Parde,,,337788,479.35005185117,479.85873356938,
Men Cat 4 Senior ,11,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,540,493.32426508688,
Men Cat 4 Senior ,12,80730,John,Lehman,,,381776,495,506.78979660438,
Men Cat 4 Senior ,13,67750,James,Thurman,,,185051,455.04120300107,520.25532812188,
Men Cat 4 Senior ,14,14763,Stephen,Brown,,,382822,540,533.72085963938,
Men Cat 4 Senior ,15,81907,Mike,Doran,,,148028,540,547.18639115688,
Men Cat 4 Senior ,16,81908,John,Higley,,,277248,540,560.65192267438,
Men Cat 4 Senior ,17,53455,Jon,Downey,EVCCX - Monster,,235131,479.85873356938,574.11745419188,
Men Cat 4 Senior ,18,81909,Baker,Cambridge,,,376798,540,587.58298570938,
Men Cat 4 Senior ,19,34261,Paul,Cambridge,,,376797,540,601.04851722688,
Men Cat 4 Senior ,DNF,70987,Albert,Moellenbeck,,,375780,432.23358361039,614.51404874438,
Women Cat 1/2/3/4 Senior ,1,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,479.36299065681,437.86100195574,
Women Cat 1/2/3/4 Senior ,2,69604,Carly,Thomsen,Lerner Company,,358405,504.77819667143,454.52766862241,
Women Cat 1/2/3/4 Senior ,3,48037,Elisabeth,Reinkordt,Sheclismo,,311759,475.39548585757,471.19433528908,
Women Cat 1/2/3/4 Senior ,4,65973,Emily,Hoesly,Sheclismo,,362228,516.97866284749,487.86100195574,
Women Cat 1/2/3/4 Senior ,5,58083,Katharine,Shiffler,,,329592,500,504.52766862241,
Women Cat 1/2/3/4 Senior ,6,77629,Jolene,Holland,Greenstreet Velo Club,,388447,413.84615384615,521.19433528908,
Women Cat 1/2/3/4 Senior ,7,53441,Sara,Nispel,SHECLISMO,,329582,427.69230769231,537.86100195574,
Women Cat 1/2/3/4 Senior ,DNF,71958,Ashlynn,Neve,,,388774,497.80675802067,554.52766862241,
