Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,20,55,497.34713620257,
City Bikes DCCX,2008-10-26,Cat 4 Men,26,100,498.45331584824,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,21,78,513.55528390994,
Tacchino Ciclocross,2008-11-23,Men 4,16,63,482.61132854216,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,27,72,570.5308510887,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,15,56,479.13119953065,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,35,125,513,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,21,90,477.58195799066,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,15,72,488.37984697921,
Hyattsville CX,2009-10-11,Cat 4 Men                ,15,72,463.35630089399,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,12,18,494.10042934937,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,17,116,428.89545332486,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,20,97,473.74177251782,
Urban Cross,2009-11-15,Cat 4 Men,5,40,425.54842786584,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,C Men,24,89,474.86476531713,
Charm City Cross Day 2,2010-09-19,B Men,55,118,438.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,15,64,399.43696730669,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,11,54,386.53430920084,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,13,49,415.49269139961,
Hyattsville CX,2010-10-10,Men 3/4,27,60,442.91588997206,
Granogue Cross Day 1,2010-10-16,Category:        B Men,42,104,387.55600911295,
DCCX,2010-10-24,Men 3/4,8,80,347.02328063844,
All Hallows Cross,2010-10-30,Men 3/4,12,38,389.48842276739,
Kinder Kross,2010-10-31,Cat 3/4,4,21,386.67917667969,
Tacchino Cyclocross,2010-11-7,Men 3/4,8,81,351.26853710608,
Vint Hill CX,2010-11-13,Mens 3/4,3,26,351.00069172813,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,7,57,350.36120530972,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,12,52,372.38099626702,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,11,37,377.74618203097,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,2,14,342.81873881215,
Georgia CX #1,2011-10-2,Mens B,6,32,363.45414069798,
Georgia CX #2,2011-10-9,Mens B,5,36,360.5394955301,
Georgia CX #3,2011-10-22,Mens B,9,24,370.93875123539,
Georgia CX #4,2011-10-23,Mens B,2,24,336.27417677717,
Georgia CX #5,2011-10-29,Mens B,4,23,342.61829231909,
Georgia CX #6,2011-10-30,Mens B,5,31,339.75631171377,
Georgia CX #7,2011-11-6,Mens B,6,30,357.09393769782,
Georgia CX #8,2011-11-13,Mens B,7,32,344.74542475664,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,29,70,348.13745819027,
Georgia CX State Champs,2011-12-4,MENS CX3,3,22,316.75409719956,
Georgia CX:  Augusta,2011-12-11,MENS 3,3,19,316.3452043122,
Georgia CX:  Serenbe,2011-12-18,MENS 3,3,22,315.29538187109,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,14,25,302.17429048674,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,19,26,321.20798307178,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,9,13,290.75471312882,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,10,13,293.25245107021,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,15,17,348.15728160194,
Boundary Waters CX,2012-11-18,Men 1/2/3,17,19,332.60211964445,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,20,27,527.46937487545,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,14,20,302.59834655123,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,27,71,356.37254571948,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,39,63,404.75436197288,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,15,26,302.80554885885,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,9,13,314.58865030252,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,8,16,244.26776169867,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,9,64,313.46492615742,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,26,112,338.58808541346,
Psycho Cross,2014-10-4,Men Cat 1/2/3,6,9,320.62354250279,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,17,28,312.06629655296,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,DNF,23,414.39853147554,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,19,35,339.36937003306,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,14,35,305.10953807241,
AACX at South River Farm,2014-10-26,Men Cat 1/2/3,4,7,341.97381035269,
Biketoberfest,2014-11-1,Men Cat 1/2/3,8,10,348.538477618,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,9,15,338.28157825647,
Schooley Mill Cross ,2014-11-9,Men Cat 1/2/3,12,18,330.28745779625,
Rockburn Cross,2014-11-16,Men Cat 1/2/3,17,23,376.75827094937,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,4,12,304.26268354666,
MABRA Cyclocross Championship,2014-11-30,Men Cat 1/2/3,7,11,302.97258495779,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,13,23,327.39830965587,
BikenetiCX,2014-12-14,Men Elite Cat 1/2/3,4,7,349.52839393554,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,44,78,345.67894756875,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,12,60,328.71861171252,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 1/2/3,2,7,274.18198125796,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,14,26,319.49299819414,
Charm City Cross Day 1,2015-10-10, Men Pro,47,63,337.59269690227,
Charm City Cross Day 2,2015-10-11,Men Pro,44,60,340.51503923297,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,10,19,330.60025228275,
DCCX Day 1,2015-10-24,Men UCI C2,39,46,350.99412501009,
DCCX Day 2,2015-10-25,Men UCI C2,39,47,350.08257502064,
Ed Sander Memorial CX,2015-11-1,Elite Men,10,12,380.60859400066,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,14,14,372.45646683636,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,13,17,387.29395067023,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,17,20,353.05112518545,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,10,15,387.76279810895,
Across the Beeriers,2016-10-8,Men PRO/1/2,21,21,473.03058509394,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,14,24,351.78037034384,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,14,15,417.39918574191,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,5,16,324.05901931604,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,4,17,309.90412305729,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,5,13,333.71487598118,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,4,13,312.43805814037,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,3,16,297.04404794955,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,11,20,342.33412171221,
DCCX Day 1,2018-10-20,Men Masters 40+,15,28,398.83758194083,
DCCX Day 2,2018-10-21,Men Masters 40+,DNF,29,518.78704162513,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,6,11,372.12137462346,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,5,11,347.54758117798,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,5,11,328.89338987948,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,6,17,333.80155803285,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,12,25,355.65819771239,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,11,12,421.58542394544,
BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,14,350.83220133275,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,17,425.07531769081,
DCCX,2023-09-9,Men Master 40+,9,11,436.40475950309,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,7,8,373.12802046024,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,17,42,360.43008062935,
