First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Suppan,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,7,31,280.17506803317,
Steve,Twining,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,2,26,251.28201223934,
Jason,Suppan,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,26,26,482.18654069043,
Jason,Suppan,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,5,28,272.80915578218,
Steve,Twining,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,1,25,223.22681549207,
Jason,Suppan,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,8,25,303.61151314465,
Ryan,Knopf,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,6,11,431.75468329295,
Jason,Suppan,Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,4,20,282.88246894861,
John,Lorson,Ride On Cyclocross,2012-11-18,Men cat 1/2/3/4 single speed open,3,9,333.30589329584,
Wesley,Jones,Solon CX,2012-11-11,Men Cat 3/4 B 35+,3,13,345.39081127748,
Ryan,Knopf,Solon CX,2012-11-11,Men Cat 3/4 B 35+,7,13,412.3990048772,
Jason,Suppan,Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,5,10,302.92956291488,
Jason,Suppan,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,5,17,291.44091159558,
Ryan,Knopf,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,2,12,365.01342171118,
Wesley,Jones,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,5,12,427.73878000069,
John,Larson,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,2,9,339.0515366713,
Wesley,Jones,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,6,20,361.80814053772,
Ryan,Knopf,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,12,20,446.31176391837,
John,Larson,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,6,20,404.08125464525,
Jason,Suppan,North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,14,16,417.87176798008,
Jason,Suppan,Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,3,26,250.01109397426,
John,Lorson,Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,4,14,399.12196121426,
Wesley,Jones,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,4,22,350.26610876627,
Ryan,Knopf,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,6,22,368.50274632426,
Shawn,Jones,Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,8,22,386.73938388224,
John,Lorson,Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,3,10,336.5605716008,
Wesley,Jones,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,6,13,390.27597979016,
Shawn,Jones,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,10,13,466.91577045522,
Jason,Suppan,Cascade Park Cyclocross,2012-09-9,Men Cat 1/2/3 Open ,8,19,315.82897163453,
Ryan,Knopf,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,10,20,393.06028562171,
Wesley,Jones,Orrville Cross,2011-10-9,Men Cat 3/4  ,15,21,444.04544716267,
Shawn,Jones,Orrville Cross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,4,8,388.53192434551,
Jason,Suppan,Orrville Cross,2011-10-9,Men Cat 1/2/3  ,16,20,332.04452943898,
Ryan,Knopf,Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,27,28,534.36047591117,
Ryan,Knopf,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,6,15,398.49104411026,
Shawn,Jones,Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,5,9,383.86280152716,
Wesley,Jones,Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,8,9,442.16380553285,
Ryan,Knopf,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,20,34,394.35388942916,
Wesley,Jones,NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,2,5,,
Shawn,Jones,NEOCX - Wendy Park,2011-09-18,Men Single Speed  ,4,5,,
Ryan,Knopf,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,10,19,450.96433834781,
Jason,Suppan,Cascade Park Cyclocross,2011-09-11,Men CAT 1-3 Master 35+  ,9,14,346.48498532059,
Wesley,Jones,Cascade Park Cyclocross,2011-09-11,Men Single Speed  ,5,8,377.19561412852,
Jason,Suppan,Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,14,14,310.17884466532,
