Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,20,41,535.95,
Bubba Cross 3,2009-10-25,Men C,11,26,521.30769230769,
Bubba Cross 5,2009-11-1,Men C,9,39,483.41216127496,
Bubba Cross 6,2009-11-8,Men C,5,27,445.97646910846,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,23,46,532.74313220438,
Bubba CX #8 2010,2010-11-14,B (Men),26,38,467.97275062563,
Bubba #5: Sylvan Springs,2012-11-4,B Race,20,25,446.87170082139,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,16,34,433.86041884973,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,12,26,415.95735540469,
CoMO Cyclocross Cup,2013-09-21,Men Cat3/4 B,11,17,414.22673750782,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,20,33,451.19247027211,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,DNF,29,547.91270899231,
