Race Name,Race Date,Category Name,Place,Total Racers,Points
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,14,73,488.25,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,3,44,477.98249339108,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,17,26,349.88331210005,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,67,101,441.13552570198,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,69,96,426.27695164503,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,19,26,358.82480401095,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,19,35,315.83380223151,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,14,18,336.53717790529,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,14,17,347.41440338392,
Greenville CX-Cup #2,2015-12-6,Men Cat 5,9,11,586.58292255716,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 3,13,16,443.34448615607,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,47,56,450.57632526948,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,5,15,433.68125570644,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,5,22,338.47803493147,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,12,27,389.25277483271,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,16,21,439.45104045753,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,32,41,460.28983367426,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,DNF,33,508.64210377506,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,6,20,365.77941327765,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,DNF,45,586.64412709777,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,49,59,380.22553043396,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,9,9,496.14105835667,
