Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+,1,14,280.5,
Brecktobercross,2008-09-14,Men 35+,3,21,285.02567045969,
Boulder CX Series #1,2008-09-27,Men Open,7,31,227.5,
Frisco Cyclocross #1,2008-10-4,Men 35+,4,28,286.09504380722,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+,1,24,256.53080211882,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,3,43,266.60285626801,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,3,18,272.13173407655,
Velo Cross,2009-09-13,Men 35+,1,34,253.81201511491,
Brecktobercross,2009-09-20,Men 35+,2,34,250.69900885465,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,2,49,243.68933780896,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,3,36,244.43402709692,
RRV Cross Series,2009-10-18,Men 35+,1,39,234.27018916108,
Castle Cross,2009-10-24,Men 35+,1,23,238.09659511632,
Alpha Cross #1,2009-11-8,Men 35+,2,30,227.68929169219,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,3,21,227.51765022995,
Green Mountain Sports Cross,2009-11-22,Men 35+,3,44,224.39675753855,
RRV Cross Series,2009-11-28,Men 35+,3,37,225.11599389039,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,5,28,209.04750237876,
Frisco CX 2,2010-10-3,MEN OPEN,7,29,232.61378350489,
Cross at the River,2010-10-10,MEN OPEN,6,20,216.62004348958,
Aspen Lodge Cross,2010-10-17,MEN OPEN,12,35,230.36581106682,
Blue Sky Cup,2010-10-23,MEN OPEN,10,42,211.8624702761,
Colorado Cross,2010-10-30,Men 35+,12,71,244.15368052719,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,3,30,223.891627444,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,16,48,237.09003556906,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,12,43,215.06954730703,
Frisco CX #1,2011-10-1,Men 35+,6,41,241.7035202094,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,32,69,289.24329254233,
Back to Basics Cyclocross Series,2011-10-12,A Men,2,36,243.77291413916,
Blue Sky Velo Cup CX,2011-10-15,Men 35+,6,34,241.50227642979,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,4,32,221.99067120087,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+,1,27,212.82632747518,
