Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Anvil,2010-11-14,Under 17 / Master 30+ / Junior / Elite Female,11,14,486.41217115978,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,11,15,512.52632757498,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Women C (50 + years),6,8,627.2526327575,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Women C (50 + years),7,8,622.96342426418,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women C (50 + years),6,7,627.39483357649,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Women C (50 + years),7,8,650.42475790239,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master Women C 50 + years,6,7,675.3663250846,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women C (50 + years),7,8,631.46912094626,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women C (50 + years),7,8,605.10759520213,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women C (50 + years),7,8,695.24221538455,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN C,4,7,612.21148628674,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN C,4,8,589.56333572371,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN C,5,7,646.15399739004,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN C,6,6,592.73617972229,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN C,5,8,614.24549299671,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women C,6,6,672.79988775594,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women C,5,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women C,5,6,640.80849490923,
