Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,17964,Dylan,Mcnicholas,Cyclocrossworld,,268394,200.03581289301,195.74473890881,
Men CAT 1/2/3,2,710,Todd,Bowden,Exposition Wheelmen,,144319,221.25996161753,206.32010504755,
Men CAT 1/2/3,3,807,Alec,Donahue,JAM Fund / NCC,,129914,218.8465151443,216.89547118629,
Men CAT 1/2/3,4,1878,Sheldon,Miller,Bikeman.com,,119248,255.21302522238,227.47083732504,
Men CAT 1/2/3,5,123144,Charles,Berhtram,GPM Sport,,325388,250.75730762221,238.04620346378,
Men CAT 1/2/3,6,15150,Evan,Huff,crossresults.com,,172135,246.97287822559,248.62156960252,
Men CAT 1/2/3,7,5432,Jeff,Bahnson,Van Dessel Factory Team,,227837,246.59627578218,259.19693574126,
Men CAT 1/2/3,8,79,Colin,Reuter,Pedal Power Team-MA,,147771,270.53837701363,269.77230188,
Men CAT 1/2/3,9,43964,Craig,Calhoun,,,405342,305.88581569106,280.34766801874,
Men CAT 1/2/3,10,56337,Eric,Follen,,,306655,280.34766801874,290.92303415748,
Men CAT 1/2/3,11,62150,Jesse,Quagliaroli,Exposition Wheelmen,,312684,300.55349279316,301.49840029623,
Men CAT 1/2/3,12,77737,Jonah,Meadvancort,Woodstock Bicycle Club,,358808,288.91810746981,312.07376643497,
Men CAT 1/2/3,13,66389,Christopher,Merola,,,349800,326.15131043918,322.64913257371,
Men CAT 1/2/3,14,32174,Aaron,Hubbell,,,54434,324.34702326691,333.22449871245,
Men CAT 1/2/3,15,77739,Noah,Barrow,KMS Development Team,,386523,369.40617867586,343.79986485119,
Men CAT 1/2/3,16,55140,Daniel,Bensen,University of Vermont,,258866,339.85333927485,354.37523098993,
Men CAT 1/2/3,17,93225,Scott,Yarosh,Northampton Cycling Club,,165565,370.98415979613,364.95059712867,
Men CAT 1/2/3 JUNIOR 15-18,1,93132,Ian,Clarke,,,352236,,,
Men CAT 1/2/3 JUNIOR 15-18,2,51166,Ryan,Berliner,,,296558,,,
Men CAT 1/2/3 MASTER 35-44,1,15136,Christofer,Curven,First Stop/Vermont Castings,,159968,409.34243617165,288.3784032227,
Men CAT 1/2/3 MASTER 35-44,2,56337,Eric,Follen,,,306655,280.34766801874,299.7622566741,
Men CAT 1/2/3 MASTER 35-44,3,45581,Andy,Gould,Blue Steel Cyclery,,276291,276.93519036224,311.1461101255,
Men CAT 1/2/3 MASTER 35-44,4,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,,30703,359.69216156161,322.5299635769,
Men CAT 1/2/3 MASTER 35-44,5,712,Scott,Livingston,Horst Engineering Masters Cycling Team,,21373,377.76629944095,333.9138170283,
Men CAT 1/2/3 MASTER 35-44,6,1623,Matt,Boobar,SRAM Factory,,4215,320.30541202574,345.2976704797,
Men CAT 1/2/3 MASTER 35-44,7,27554,Keith,Burgoyne,BikeReg.com Cycling Club,,64414,356.83590057203,356.6815239311,
Men CAT 1/2/3 MASTER 35-44,8,721,Jerry,Chabot,ENGVT,,77718,367.61842022854,368.0653773825,
Men CAT 1/2/3 MASTER 35-44,9,42552,Craig,Vettori,Joe's Garage,,92087,357.90770118545,379.4492308339,
Men CAT 1/2/3 MASTER 35-44,10,93224,Andrew,Boxer,First Stop/Vermont Castings,,4469,368.51233453646,390.8330842853,
Men CAT 1/2/3 MASTER 35-44,11,17,Daniel,Coady,BikeReg.com Cycling Club,,42403,407.54496723874,402.2169377367,
Men CAT 1/2/3 MASTER 35-44,12,62063,Vincent,Buffone,Northampton Cycling Club,,69734,449.82224853258,413.6007911881,
Men CAT 1/2/3 MASTER 35-44,13,405,Scott,Brooks,NEBC p/b Cycle Loft,,189995,370.04344214533,424.9846446395,
Men CAT 1/2/3 MASTER 35-44,14,344,Michael,Whitfield,Hup United,,216414,437.78743290588,436.3684980909,
Men CAT 1/2/3 MASTER 45-54,1,1911,David,Connery,1K2GO-Onion River Sports,,179486,251.68840666147,234.69109572593,
Men CAT 1/2/3 MASTER 45-54,2,23024,Geoff,Mcintosh,Corner Cycle Cycling Club,,138727,250.16856693806,243.59176440922,
Men CAT 1/2/3 MASTER 45-54,3,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,,9762,293.05528621422,252.4924330925,
Men CAT 1/2/3 MASTER 45-54,4,43148,Patrick,Ruane,Sunapee Racing Team,,30782,287.43946285145,261.39310177579,
Men CAT 1/2/3 MASTER 45-54,5,1009,Mark,Gunsalus,Team FUJI/Clif Bar,,146710,289.19364481391,270.29377045907,
Men CAT 1/2/3 MASTER 45-54,6,837,Stephan,Marcoux,,,345,236.62653717614,279.19443914236,
Men CAT 1/2/3 MASTER 45-54,7,247,Geoffrey,House,Northampton Cycling Club,,70131,269.43483602281,288.09510782564,
Men CAT 1/2/3 MASTER 45-54,8,5050,Tyler,Munroe,Riverside Racing,,25436,294.91927609646,296.99577650893,
Men CAT 1/2/3 MASTER 45-54,9,367,Matt,Spence,Burris Logistics-Fit Werx,,173366,336.17334751462,305.89644519221,
Men CAT 1/2/3 MASTER 45-54,10,20076,Michael,Ward,Berkshire Cycling Association,,59437,298.98517978,314.7971138755,
Men CAT 1/2/3 MASTER 45-54,11,714,Doug,Aspinwall,Joe's Garage,,60818,356.75063725042,323.69778255878,
Men CAT 1/2/3 MASTER 45-54,12,61103,Eiric,Marro,Sunapee Racing Team,,22572,317.73035362878,332.59845124207,
Men CAT 1/2/3 MASTER 45-54,13,1320,Christopher,Owen,,,26970,342.25546774802,341.49911992535,
Men CAT 1/2/3 MASTER 45-54,14,857,Brian,Rutter,,,168738,350.39978860864,350.39978860864,
Men CAT 1/2/3 MASTER 45-54,15,43970,Tim,Noel,Burris Logistics-Fit Werx,,247767,379.9259379658,359.30045729192,
Men CAT 1/2/3 MASTER 45-54,16,13931,Alexis,Arapoff,Bikeman.com,,43811,337.7657452154,368.20112597521,
Men CAT 1/2/3 MASTER 45-54,17,4697,John,Mcgrath,NEBC p/b Cycle Loft,,245369,370.65139976721,377.10179465849,
Men CAT 1/2/3 MASTER 45-54,18,840,John,Buser,Boston Bicycle School,,144992,422.21726729595,386.00246334177,
Men CAT 1/2/3 MASTER 45-54,19,338,John,Witmer,GMBC/Synergy Fitness,,114581,421.97797904851,394.90313202506,
Men CAT 1/2/3 MASTER 45-54,20,322,David,Foley,WeeBIKE Racing,,11937,490.87469628815,403.80380070834,
Men CAT 1/2/3 MASTER 45-54,21,100868,Ward,Ogden,,,26580,437.89755396081,412.70446939163,
Men CAT 1/2/3 MASTER 45-54,22,37978,Mike,Kavanaugh,,,83201,378.31725163956,421.60513807491,
Men CAT 1/2/3 MASTER 45-54,23,27837,John,Buchheit,QuadCycles,,240079,393.23352014118,430.5058067582,
Men CAT 1/2/3 MASTER 45-54,24,42530,Andrew,Cooper,The Velo Resource,,294839,506.20079096603,439.40647544148,
Men CAT 1/2/3 MASTER 45-54,25,29724,Michael,Hempstead,Northampton Cycling Club,,211556,526.23638347412,448.30714412477,
Men CAT 1/2/3 MASTER 45-54,26,362,Paul,Weiss,OA/CycleMania,,37617,448.16081619246,457.20781280805,
Men CAT 1/2/3 MASTER 45-54,27,826,David,Powell,Competitive Edge Cycling,,253074,504.14776119016,466.10848149134,
Men CAT 1/2/3 MASTER 55+,1,177,Eric,Derivera,Peak Racing/Gear Works Cyclery,,236270,314.78706488392,318.330860283,
Men CAT 1/2/3 MASTER 55+,2,79864,David,Corrigan,Fritzs Bicycle Shop,,353760,319.90882913001,343.59238985293,
Men CAT 1/2/3 MASTER 55+,3,361,Timothy,Shea,Blue Steel Cyclery,,32365,398.00548594226,368.85391942287,
Men CAT 1/2/3 MASTER 55+,4,4742,Edward,Dishong,New Hampshire Cycling Club,,94736,487.04254626032,394.1154489928,
Men CAT 1/2/3 MASTER 55+,5,15603,Matt,Moore,Clinton Cycling Club,,24938,405.60636827949,419.37697856273,
Men CAT 1/2/3 MASTER 55+,6,62168,Robert,Dillon,1K2GO-Onion River Sports,,151429,443.63839655602,444.63850813266,
Men CAT 1/2/3 MASTER 55+,7,1224,Bruce,Bell,Burris Logistics-Fit Werx,,3216,429.55986031347,469.9000377026,
Men CAT 1/2/3 MASTER 55+,8,1817,Tom,Stevens,,,34102,495.16156727253,495.16156727253,
Men CAT 1/2/3 MASTER 55+,9,45888,John,Weferling,Cyclonauts Racers Inc.,,272347,523.17890950119,520.42309684246,
Men CAT 1/2/3 MASTER 55+,10,65,David,Leedberg,Spin Arts Cycling,,77719,521.04365377074,545.68462641239,
Men CAT 1/2/3 MASTER 55+,11,5617,Garabed,Minasian,,,24537,540.21351961918,570.94615598233,
Men CAT 1/2/3 MASTER 55+,12,281,Mike,Cyr,Cyclonauts Racers Inc.,,146313,565.69780844198,596.20768555226,
Men CAT 1/2/3 MASTER 55+,13,1363,David,Genest,,,58344,593.65452140456,621.46921512219,
Men CAT 1/2/3 MASTER 55+,14,35244,Danielle,Ruane,Sunapee Racing Team,,292549,532.57332063815,646.73074469212,
Men CAT 1/2/3 MASTER 55+,15,61213,Alan,Wright,Bikes Not Bombs/Circle A Cycles,,359536,562.03501252805,671.99227426206,
Men CAT 3/4,1,743,Keith,Reynolds,Bikeman.com,,178439,324.98868759469,282.90314647991,
Men CAT 3/4,2,61225,Alex,Meier,,,329502,341.060434641,291.28782560741,
Men CAT 3/4,3,35582,Cosmo,Catalano,,,199287,332.43257122281,299.67250473492,
Men CAT 3/4,4,1911,David,Connery,1K2GO-Onion River Sports,,179486,251.68840666147,308.05718386242,
Men CAT 3/4,5,27828,Christopher,Yankopoulos,,,301554,364.29801347027,316.44186298993,
Men CAT 3/4,6,5341,Toby,Wells,,,281386,382.78293285303,324.82654211743,
Men CAT 3/4,7,53606,Ian,Odell,Fritzs Bicycle Shop,,138731,327.25101405136,333.21122124494,
Men CAT 3/4,8,43148,Patrick,Ruane,Sunapee Racing Team,,30782,287.43946285145,341.59590037244,
Men CAT 3/4,9,15136,Christofer,Curven,First Stop/Vermont Castings,,159968,409.34243617165,349.98057949995,
Men CAT 3/4,10,31506,Benjamin,Sawyer,Riverside Racing,,325850,289.8321428665,358.36525862745,
Men CAT 3/4,11,43900,Marty,Walsh,,,135734,372.99331749891,366.74993775496,
Men CAT 3/4,12,27505,Philip,Hempstead,Northampton Cycling Club,,303825,406.78822756693,375.13461688246,
Men CAT 3/4,13,75089,Ian,Gielar,RIT Cycling,,359942,442.21333988297,383.51929600997,
Men CAT 3/4,14,93225,Scott,Yarosh,Northampton Cycling Club,,165565,370.98415979613,391.90397513748,
Men CAT 3/4,15,27518,Johnny,Morin,,,333664,447.81575326789,400.28865426498,
Men CAT 3/4,16,37784,Ryan,Burnham,,,388510,422.49025653252,408.67333339249,
Men CAT 3/4,17,83,Ethan,Parsons,,,92607,461.50735076247,417.05801251999,
Men CAT 3/4,18,3688,Scott,Conchieri,Bikeman.com,,263218,408.67333339249,425.4426916475,
Men CAT 3/4,19,43970,Tim,Noel,Burris Logistics-Fit Werx,,247767,379.9259379658,433.827370775,
Men CAT 3/4,20,55147,Daniel,Walker,Competitive Edge Cycling,,364878,457.21870256317,442.21204990251,
Men CAT 3/4,21,5047,Chris,Mckernan,Essex County Velo,,111444,446.30854548048,450.59672903001,
Men CAT 3/4,22,106415,Aaron,Shams helminski,Green Mountain Bicycle Club,,93266,400,458.98140815752,
Men CAT 3/4,23,79020,Derek,Skillings,Blue Steel Cyclery,,391500,456.34247251007,467.36608728502,
Men CAT 3/4,24,63420,Weston,Forsblad,,,358020,459.03342507493,475.75076641253,
Men CAT 3/4,25,43984,Sam,Noel,Onion River Sports,,337556,458.48539843144,484.13544554003,
Men CAT 3/4,26,63425,Patrick,Cochran,Essex County Velo,,321510,513.68835416053,492.52012466754,
Men CAT 3/4,27,46599,William,Harrington iii,Essex County Velo,,292294,477.24457013353,500.90480379504,
Men CAT 3/4,28,93146,Eric,Berliner,,,267177,497.2973017612,509.28948292255,
Men CAT 3/4,29,45604,Shawn,Mc carthy,Essex County Velo,,23244,557.59166434825,517.67416205005,
Men CAT 3/4,30,61235,David,Howland,Fritzs Bicycle Shop,,358599,538.84471332647,526.05884117756,
Men CAT 3/4,31,146339,PJ,McQuade,Minuteman Road Club,,198142,328.44723509024,534.44352030506,
Men CAT 4/5 JUNIOR 15-18,1,32059,Scott,Mooney,Twin Line Velo / Dick Ide Honda,,291456,,,
Men CAT 4/5 JUNIOR 15-18,2,88179,Scott,Johannen,Bikeman.com,,392490,,,
Men CAT 4/5 JUNIOR 15-18,3,61117,Finnegan,O'connor,,,390756,,,
Men CAT 4/5 MASTER 35+,1,81326,Brad,Ramsay,,,384949,425.24069228955,423.62918400125,
Men CAT 4/5 MASTER 35+,2,870,John,Schwarz,,,171352,459.68693395595,436.96219492559,
Men CAT 4/5 MASTER 35+,3,85274,Brian,Warne,Riverside Racing,,56131,521.37759650784,450.29520584994,
Men CAT 4/5 MASTER 35+,4,64139,Michael,Maltais,Fritzs Bicycle Shop,,43727,514.54865231649,463.62821677428,
Men CAT 4/5 MASTER 35+,5,66152,Colin,Johannen,Bikeman.com,,121178,520.92623961432,476.96122769862,
Men CAT 4/5 MASTER 35+,6,22666,John,Bentley,Mad Alchemy Rider Cooperative,,130314,468.85439026599,490.29423862297,
Men CAT 4/5 MASTER 35+,7,43107,Donald,Crowell,Blue Steel Cyclery,,303906,511.10457209868,503.62724954731,
Men CAT 4/5 MASTER 35+,8,82716,David,Lystila,Optimum Performance,,21957,561.491145165,516.96026047166,
Men CAT 4/5 MASTER 35+,9,847,Jay,Bartlett,Hup United,,8,538.87829838314,530.293271396,
Men CAT 4/5 MASTER 35+,10,92495,Marty,Tribandis,Fritzs Bicycle Shop,,413566,566.91867636575,543.62628232034,
Men CAT 4/5 MASTER 35+,11,1413,Denis,Niez,,,213043,552.44125232415,556.95929324469,
Men CAT 4/5 MASTER 35+,12,29727,Tom,Doucette,Northeast Bicycle Club (NEBC),,103264,587.05505109655,570.29230416903,
Men CAT 4/5 MASTER 35+,13,86165,Clark,Drake,,,168733,609.05830180884,583.62531509337,
Men CAT 4/5 MASTER 35+,14,22167,Alexander,Scott,Claremont Cycle Depot Bike Club,,97401,662.44043729756,596.95832601772,
Men CAT 4/5 MASTER 35+,15,84737,Athos,Rassias,,,258093,682.0016564044,610.29133694206,
Men CAT 4/5 MASTER 35+,16,6233,Unknown,Rider,,,155454,610.02105028197,623.62434786641,
Men CAT 4/5 MASTER 35+,17,6367,Robert,Hendry,NCC/BikeReg.com,,288898,494.69467185043,636.95735879075,
Men CAT 4/5 MASTER 35+,18,4397,Paul,Lussier,Competitive Edge Cycling,,268805,548.37426625755,650.29036971509,
Men CAT 4/5 MASTER 35-44,1,87558,Jack,Bell,,,3228,489.80271100028,410.11436605751,
Men CAT 4/5 MASTER 35-44,2,33770,Derek,Hilton,,,154714,414.11836321046,437.67878348679,
Men CAT 4/5 MASTER 35-44,3,816,Chris,Northcott,,,235341,463.12681264764,465.24320091607,
Men CAT 4/5 MASTER 35-44,4,98430,Doug,Marks,,,348546,595.36734664762,492.80761834536,
Men CAT 4/5 MASTER 35-44,5,92489,Jeff,Earl,,,443069,550.94136054899,520.37203577464,
Men CAT 4/5 MASTER 35-44,6,85758,Steve,Galante,Essex County Velo,,131780,637.89624213495,547.93645320392,
Men CAT 4/5 MASTER 35-44,7,63500,Eric,Lovering,,,21678,642.82819622506,575.5008706332,
Men CAT 4/5 MASTER 35-44,8,99957,Bradford,Kelley,Sunapee Racing Team,,162479,482.73515444378,603.06528806248,
Men CAT4/5,1,87548,Todd,Mangiagli,,,448066,511.79407128462,422.05495579871,
Men CAT4/5,2,85519,Kenneth,Wiley,Claremont Cycle Depot Bike Club,,263445,510.48636416768,433.84946021884,
Men CAT4/5,3,43683,Jason,Bailey,,,413381,467.32529089608,445.64396463897,
Men CAT4/5,4,79020,Derek,Skillings,Blue Steel Cyclery,,391500,456.34247251007,457.4384690591,
Men CAT4/5,5,63425,Patrick,Cochran,Essex County Velo,,321510,513.68835416053,469.23297347923,
Men CAT4/5,6,100011,Keith,Rousseau,,,364789,498.71408306049,481.02747789935,
Men CAT4/5,7,105332,Colin,Cook,,,325396,540,492.82198231948,
Men CAT4/5,8,740,John,Berlinger,,,140369,515.71727464507,504.61648673961,
Men CAT4/5,9,40192,Jonathon,Jasak,JOES GARAGE,,163344,539.7388079968,516.41099115974,
Men CAT4/5,10,72320,Matt,Kmiec,New Hampshire Cycling Club,,211222,461.15140070499,528.20549557987,
Men CAT4/5,11,99333,Thomas,Montovani,University of Massachusetts Amherst,,394840,607.70304029249,540,
Men CAT4/5,12,105333,Geoff,Cummingham,,,,540,551.79450442013,
Men CAT4/5,13,6757,Jonathan,Shea,,,175579,567.03523269603,563.58900884026,
Men CAT4/5,14,92377,Jim,Downs,Northampton Cycling Club,,283729,595.97441170655,575.38351326039,
Men CAT4/5,15,92501,Trent,Hayden,The Velo Resource,,411625,660.58561922547,587.17801768052,
Men CAT4/5,16,63400,Ben,Civiletti,University of Vermont,,232292,543.90772997347,598.97252210065,
Men CAT4/5,17,700,Matthew,Juros,Essex County Velo,,183600,676.21156069285,610.76702652077,
Men CAT4/5,18,94502,Christopher,Weber,,,,661.39934827888,622.5615309409,
Men CAT4/5,19,105334,Zack,Isaaca,,,,540,634.35603536103,
Men CAT4/5,20,63449,Eric,Faudskar,The Velo Resource,,413636,600.08974801155,646.15053978116,
Mixed CAT 5 Junior 10-14,1,43984,Sam,Noel,Onion River Sports,,337556,458.48539843144,448.48932761825,
Mixed CAT 5 Junior 10-14,2,29575,Greg,Gunsalus,Bay Hill Capital /CLNoonan p/b Corner Cy,,301613,473.19297581555,465.28188365007,
Mixed CAT 5 Junior 10-14,3,93154,Austin,Roussel,,,404716,560.80035386365,482.07443968188,
Mixed CAT 5 Junior 10-14,4,77751,Christian,Moreau,,,390089,548.9101795617,498.86699571369,
Mixed CAT 5 Junior 10-14,5,105322,Danya,Golfman,,,,650,515.6595517455,
Mixed CAT 5 Junior 10-14,6,88154,Ben,Walton,Northeast Bicycle Club (NEBC),,411640,686.69274768454,532.45210777731,
Mixed CAT 5 Junior 10-14,7,105323,Chris,Buffoni,,,,650,549.24466380913,
Mixed CAT 5 Junior 10-14,8,105324,Robert,Stark,,,457276,650,566.03721984094,
Mixed CAT 5 Junior 10-14,9,45579,Noah,Chabot,,,414869,627.29871254795,582.82977587275,
Mixed CAT 5 Junior 10-14,10,81330,Ryley,Mosher,,,389782,656.22072946596,599.62233190456,
Mixed CAT 5 Junior 10-14,11,87553,Beau,Guenther,,,454831,695.89359925277,616.41488793638,
Mixed CAT 5 Junior 10-14,12,87554,Liza,Bell,,,454635,704.11439442848,633.20744396819,
Mixed CAT 5 Junior 10-14,13,105325,Mathias,Golfman,,,,650,650,
Mixed CAT 5 Junior 10-14,14,75651,Lizzy,Gunsalus,,,403124,678.81030741013,666.79255603181,
Mixed CAT 5 Junior 10-14,15,62167,Benjamin,Buchheit,QuadCycles,,361468,670.20646854099,683.58511206362,
Mixed CAT 5 Junior 10-14,16,93222,Austin,Clarke,,,,685.34076241771,700.37766809544,
Mixed CAT 5 Junior 10-14,17,87555,Noah,Hed,,,,722.30655689213,717.17022412725,
Mixed CAT 5 Junior 10-14,18,79033,Ella,Dishong,,,415449,756.86913379866,733.96278015906,
Mixed CAT 5 Junior 10-14,19,143225,Nate,Rogers,Lake Washington Velo,,507416,650,750.75533619087,
Mixed CAT 5 Junior 10-14,20,93157,Molly,Dishong,,,414801,768.97187845054,767.54789222269,
Mixed CAT 5 Junior 10-14,21,105327,Rio,Coursen,,,,650,784.3404482545,
Mixed CAT 5 Junior 10-14,22,92481,Zachary,Buchheit,QuadCycles,,414210,786.20747770013,801.13300428631,
Mixed CAT 5 Junior 10-14,23,106413,Annika,Ratcliff,,,,650,817.92556031812,
Mixed CAT 5 Junior 10-14,24,105330,Ian,Rogers,,,559660,650,834.71811634993,
Mixed CAT 5 Junior 10-14,25,106414,Chris,Wiley,,,105145,650,851.51067238175,
Women CAT 1/2/3,1,4734,Kate,Northcott,,,186410,371.24634885967,345.89296751084,
Women CAT 1/2/3,2,39979,Catherine,Sterling,Bikeman.com,,177477,368.35609464985,364.02733713395,
Women CAT 1/2/3,3,48115,Lori,Cooke,Cycle Lodge,,327598,393.39033792058,382.16170675706,
Women CAT 1/2/3,4,5407,Leah,Toffolon,Putney/West Hill,,68821,491.35306825708,400.29607638018,
Women CAT 1/2/3,5,38871,Jessica,Duppler,Trek Portsmouth,,257497,456.16202208154,418.43044600329,
Women CAT 1/2/3,6,77124,Leslie,Timm,,,369472,489.96115284602,436.5648156264,
Women CAT 1/2/3,7,13579,Christine,Fort,Pedal Power Team-MA,,270038,500.62946755947,454.69918524952,
Women CAT 1/2/3,8,46585,Emily,Reynolds,,,342992,454.86676463324,472.83355487263,
Women CAT 1/2/3,9,1521,Kerry,Litka,The Velo Resource,,155241,473.0388915018,490.96792449574,
Women CAT 1/2/3,10,62038,Lauren,Leclaire,,,346230,499.39318533597,509.10229411885,
Women CAT 1/2/3,11,87567,Amy,Caldwell,,,181875,538.54356574775,527.23666374197,
Women CAT 1/2/3,12,31460,Dana,Prey,pedalpowertraining.com,,254508,490.5827807344,545.37103336508,
Women CAT 1/2/3,13,926,Katrina,Niez,Greater Hartford Cycling Club,,59378,530.91538425603,563.50540298819,
Women CAT 1/2/3,14,105,Rachel,Brown,,,127342,575.92498069032,581.6397726113,
Women CAT 1/2/3,15,5046,Leah,Pappas-barnes,,,245564,644.77471335513,599.77414223442,
Women CAT 1/2/3,16,46590,Cait,Dooley,,,299758,549.48149817174,617.90851185753,
Women CAT 3/4,1,77749,Turner,Ramsay,,,381950,460.83783255104,410.82847279582,
Women CAT 3/4,2,35244,Danielle,Ruane,Sunapee Racing Team,,292549,532.57332063815,435.87605658032,
Women CAT 3/4,3,100055,Michelle,Khare,,,394186,455.44135125806,460.92364036483,
Women CAT 3/4,4,43986,Jane anna,Chapman,QuadCycles,,331224,460.82663168565,485.97122414934,
Women CAT 3/4,5,50655,Julia,Sperry,,,330148,528.31838092502,511.01880793385,
Women CAT 3/4,6,83516,Carrie,Beck,,,412274,559.25575965876,536.06639171836,
Women CAT 3/4,7,45576,Elyse,Scott,Claremont Cycle Depot Bike Club,,359550,629.92820792572,561.11397550287,
Women CAT 3/4,8,125222,Cindy,Berhtram,GPM Sport,,327436,622.41828614378,586.16155928738,
Women CAT 3/4,9,92471,Nathalie,Poirier,The Velo Resource,,413941,586.81671746634,611.20914307189,
Women CAT 3/4,10,79164,Danielle,White,,,390256,627.80324814158,636.2567268564,
Women CAT 3/4,11,94521,Michaela,Leblanc,,,,701.62558288024,661.30431064091,
Women CAT 3/4,12,88837,Jessica,Howland,Fritzs Bicycle Shop,,413602,657.00007377354,686.35189442542,
Women CAT 3/4,13,99965,Cathy,Follen,,,,674.38500571564,711.39947820993,
Women CAT 3/4,14,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,,49181,702.85862378786,736.44706199444,
Women CAT 3/4,15,92470,Lesli,Cohen,,,412817,696.73939096403,761.49464577895,
Women CAT 3/4,16,100907,Kate,Klonick,,,,600,786.54222956346,
