Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,13,32,385,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,43,71,443.38058595305,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,DNF,54,,
Elvis Cross,2010-10-10,Men Masters  40-99 ,32,51,451.93388931859,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,29,52,431.69416330906,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,28,47,444.7226891146,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,36,50,474.66332439569,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,27,44,419.66733854538,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,27,47,430.35370899378,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,37,58,441.07006887523,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,49,66,486.31699695021,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,33,62,434.73520592093,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,42,67,483.12768075049,
