Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,31,33,584.77488424008,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,62,69,576.89239435647,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,24,54,586.05309718774,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,24,54,586.05309718774,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,63,72,586.13361809726,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,36,42,636.58066290818,
Best Cross,2018-09-23,Men Master 50+,19,19,568.12254584429,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,57,61,554.49571084476,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,59,65,563.35260240652,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 4/5,31,39,620.00808025087,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,26,29,574.86549301887,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,54,65,567.31951067763,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,24,30,584.57042495976,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,20,26,588.22853369777,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,39,48,565.37286232383,
Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,12,15,643.04689037115,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,22,22,619.38550892741,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,49,60,589.39470805846,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,23,23,634.82152150717,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,56,58,607.95068612905,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,17,22,576.81818181818,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,49,51,629.11976593264,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,31,43,515.57678195477,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 4/5,13,14,631.24245816224,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,29,38,515.79314128593,
Battle at the Brewery SAT,2019-11-2,Master's Men,34,43,544.54112206517,
Battle at the Brewery SAT,2019-11-2,Men 3/4,30,30,479.07764606116,
Battle at the Brewery SAT,2019-11-2,Men 4/5,19,21,649.33863195946,
Battle at the Brewery SUN,2019-11-3,Master's Men,29,37,541.4672443129,
