First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Koehler,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,20,30,404.85659031884,
William,Koehler,Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,11,15,398.51977251821,
William,Koehler,Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,6,12,377.09472569146,
William,Koehler,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,22,23,418.78371286471,
William,Koehler,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,9,13,398.83362812597,
William,Koehler,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,8,15,372.51013791857,
William,Koehler,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,7,21,357.97518695683,
Matthew,Goetzinger,Sun Prairie Cup,2012-10-21,Men  Category 3  ,29,38,464.70913372431,
William,Koehler,River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,6,6,403.23924091576,
Matthew,Goetzinger,CrosstheDomes,2012-10-6,Men Elite Category 3  ,44,58,444.8617224791,
William,Koehler,CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,7,17,355.66300784026,
William,Koehler,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,11,17,421.63751469015,
William,Koehler,Cross Nationals Day 3,2012-01-6,Men Master  50-54,35,49,416.3985616242,
William,Koehler,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,21,26,420.53830604112,
William,Koehler,Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,6,11,351.38035401001,
William,Koehler,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,9,18,370.0420085377,
William,Koehler,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,5,10,387.02424316797,
William,Koehler,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,6,14,349.41196107973,
William,Koehler,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,7,19,354.7399268635,
William,Koehler,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,5,9,411.5688512258,
William,Koehler,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,17,22,457.40168442101,
William,Koehler,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,12,14,460.31939943652,
William,Koehler,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,9,13,444.84440775634,
William,Koehler,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,9,13,444.87836936381,
William,Koehler,River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,7,10,444.36725415124,
