First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Butch,Stinton,Cross of the North,2012-12-15,Men SM 55+  ,29,33,612.5521657275,
Butch,Stinton,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,9,12,628.85108962802,
Butch,Stinton,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,22,28,663.83390710859,
Butch,Stinton,Castle Cross 2012,2012-12-2,Men SM 55+  ,17,21,580.5040916973,
Matthew,Gates,Castle Cross 2012,2012-12-2,Men SM 35+  ,17,23,348.18676905202,
Michael,Burton,Cyclo X Louisville,2012-12-1,Men SM 3  ,25,26,461.19466685718,
Butch,Stinton,Cyclo X Louisville,2012-12-1,Men SM 55+  ,20,28,643.30004343103,
Matthew,Gates,Cyclo X Louisville,2012-12-1,Men SM 35+  ,17,31,333.31876930783,
Butch,Stinton,Big Ring Cycles CX,2012-11-24,Men SM 55+  ,15,27,560.8969449582,
Matthew,Gates,Big Ring Cycles CX,2012-11-24,Men SM 35+  ,13,19,335.76097585606,
Michael,Burton,Boulder Racing CX #4,2012-11-17,Men SM 3  ,16,36,400,
Butch,Stinton,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,28,37,653.65542693899,
Matthew,Gates,Boulder Racing CX #4,2012-11-17,Men SM Open  ,26,42,304.08862585379,
Matthew,Gates,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,24,38,336.06873191629,
Matthew,Gates,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,32,41,386.66924690093,
Michael,Burton,Cyclo X Broomfield,2012-11-10,Men  SM 3 ,7,22,365.17884143819,
Butch,Stinton,Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,12,19,617.09680007815,
Matthew,Gates,Schoolyard Cross,2012-11-3,Men   SM 35+,24,27,395.5891075248,
Michael,Burton,Schoolyard Cross,2012-11-3,Men   SM 35+,26,27,412.89362639129,
Michael,Burton,Schoolyard Cross,2012-11-3,Men   SM 3,10,23,376.01419026039,
Matthew,Gates,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,41,58,352.32682582125,
Michael,Burton,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,49,58,386.5670774791,
Matthew,Gates,Colorado Cross Classic,2012-10-27,Men  Master 35-99,40,42,362.75383142292,
Michael,Burton,Blue Sky Velo Cup,2012-10-21,Men SM  3  ,15,25,414.98173109925,
Butch,Stinton,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,21,29,565.43807253027,
Matthew,Gates,Blue Sky Velo Cup,2012-10-21,Men SM Open  ,18,18,303.2746640711,
Matthew,Gates,Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,19,24,375.49426012689,
Marc,Holbert,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,17,70,433.34449313107,
Michael,Burton,Boulder Racing CX #3,2012-10-20,Men SM 3  ,16,33,399.76740787283,
Matthew,Gates,Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,22,39,327.64189871183,
Michael,Burton,Back to Basics Cyclocross Series,2012-10-17,Mens A  ,12,13,370.7685058392,
Matthew,Gates,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,61,85,366.7408291594,
Matthew,Gates,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,9,15,333.50333301811,
Michael,Burton,Cross at the River,2012-10-7,  Sm 3 ,4,6,369.03520478268,
Marc,Holbert,Frisco Cross,2012-10-6,Men  Master 35+ 4,9,48,388.93478893463,
Michael,Burton,Frisco Cross,2012-10-6,Men 3 Senior ,6,24,341.8783559235,
Butch,Stinton,Frisco Cross,2012-10-6,Men  Master 55+,19,22,647.1856965956,
Matthew,Gates,Back to Basics Cyclocross Series,2012-10-3, Mens A  ,14,15,408.2758478423,
Michael,Burton,Adrenalin Cross,2012-09-30,Men 3 Senior ,10,20,389.5704517214,
Butch,Stinton,Adrenalin Cross,2012-09-30,Men  Master 55+,21,23,704.27542690873,
Michael,Burton,Primalpalooza,2012-09-29,Men  Master 35+,23,28,357.94585101367,
Michael,Burton,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,13,14,449.97215135917,
Michael,Burton,Queens of Cross,2012-09-23,Men  Master 35+,7,12,307.85811178929,
Michael,Burton,Boulder Racing CX #2,2012-09-22,Men  Master 35+,26,33,370.91522723763,
William,Kellagher,Alpha Cross - Day 1,2011-12-17,Men 55+,7,30,417.37733467427,
William,Kellagher,Boulder Racing CX - Lyons,2011-12-11,Men 55+,3,20,375.79497182182,
William,Kellagher,CYCLO X Louisville,2011-12-3,Men 55+,2,20,411.1659889501,
Jeff,Ofsanko,Frisco CX #1,2011-10-1,Men 45+,16,48,332.79527623692,
Jeff,Ofsanko,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,10,54,306.0246145472,
Jeff,Ofsanko,Queens of Cross,2011-09-10,Men 45+,4,19,377.54037529033,
Stanford,Smith,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,78,80,577.4876493793,
Stanford,Smith,Northeast Velo Cross,2010-11-20,MEN 4,33,43,656.96462951595,
Stanford,Smith,Coonamesset Farm Eco Cross,2010-11-11,Men 4,20,34,605.00517873108,
David,Kutcipal,Colorado Cross Championships,2009-12-5,Single Speed,16,19,384.62916984927,
David,Kutcipal,Green Mountain Sports Cross,2009-11-22,Single Speed,9,15,391.80032967649,
David,Kutcipal,Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,5,10,377.90098415016,
David,Kutcipal,Alpha Cross #1,2009-11-8,Single Speed,5,15,349.28102693086,
David,Kutcipal,Blue Sky Velo Cup,2009-10-31,Single Speed,12,17,401.14127289365,
David,Kutcipal,Valmont Bike Park Cross,2009-10-17,Single Speed,11,15,395.08316307479,
David,Kutcipal,Colorado Veldrijden Crusade,2009-10-10,Single Speed B,2,14,,
David,Kutcipal,Boulder Cross #1,2009-09-26,Men 35+,32,40,400.760881681,
David,Kutcipal,Green Mountain Sports Cross,2009-09-19,Men 35+,27,35,386.20074250875,
David,Kutcipal,Velo Cross,2009-09-13,Men 35+,30,34,401.56750350081,
Kris,Thompson,Boulder CX Series #4,2008-11-15,Single Spd,3,9,,
Kris,Thompson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,3,12,360,
Kris,Thompson,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,27,62,330,
Kris,Thompson,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,32,42,342.2694545582,
Kris,Thompson,Boulder CX Series #3,2008-10-26,Men 35+,26,40,342.375,
Marcel,Van gardere,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 3,21,22,449.09090909091,
Kris,Thompson,Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,4,18,360,
Kris,Thompson,Boulder CX Series #2,2008-10-11,Men 35+,14,26,330,
Kris,Thompson,Frisco Cyclocross #2,2008-10-5,Men 35+,17,24,351.13341900693,
Kris,Thompson,Frisco Cyclocross #1,2008-10-4,Men Open,24,26,278.84615384615,
Kris,Thompson,Boulder CX Series #1,2008-09-27,Men Open,29,31,282.5,
Kris,Thompson,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+,15,28,339.66076275706,
Kris,Thompson,Brecktobercross,2008-09-14,Single Spd,3,7,,
